"subject","predicate","object"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c080c999-3398-3460-add2-46f1af7144b2"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/28fc4d07-8b57-396a-8cec-eb1307240eb0"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90daba9c-ae16-3ccd-ab31-83778d3b8123"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/97c03617-555f-3295-afcd-26ccaebb0bf3"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ea7c6405-5826-325f-a4d5-a84760c18e7c"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/73c5719e-2dd6-3896-8b23-0e0f613a449b"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/75a7bc06-18bc-33e6-b6ba-53d40ebb961f"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b9e31280-dc9f-39ef-bfd2-068d1e18cfc7"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/332e5d59-2d6f-3a84-8a4c-0d7db8e23863"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1334d705-617f-30fe-b655-49dae5a1a10e"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/500ab694-990c-346b-884d-e7f515208d21"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4818fb30-d442-3abb-804c-1ff338b07dbb"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f7e1aa0-35e7-36bd-8e9d-39890af9d9fb"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/789d950e-33eb-3b08-b161-7ca64bda6b91"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f378b743-9884-3aee-a32b-445abd5d9a0a"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6116c474-29ee-34fa-9f43-77f14eb76959"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6f6daff5-cdad-3903-a733-b02e09d350e9"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a1cc00d-b7c3-3dc7-b9e8-638565fe32e4"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/87e65cd7-f3d6-32ba-93cf-29ca284387bf"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e928915f-9103-3019-8693-9453e55ba159"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3d85e65b-d1ba-3780-ab0f-63fbe4cc6d06"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28a3d5d5-7e45-345e-a7e5-67ea65e2a680"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/58b73bd6-26dd-3099-88ae-b38c404d3954"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c6ad6506-0085-37ec-bc41-9e370e961877"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ba416349-4afa-3d51-8991-38265ff61cb0"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d931713d-0e5c-3dfb-8314-70ee6f34771f"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/746844a4-a0d9-3035-a6ba-c001b4250f29"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0dc6d7d5-34a8-31c0-bbf0-ea79c844cc0a"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/48c78e2d-50a2-3bb3-801f-eb2fbdc492eb"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5eb6b90e-0571-3afa-9477-88f0e3d70f70"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ead086e6-7cf2-3491-afc7-e75baa837954"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3adaaf03-0dd9-335a-a323-9f9292cf7cbe"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/77c3b788-9179-3466-a358-54dee6158986"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/43bfa781-74cc-3539-b2ff-8af4298e879b"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dc773582-e2de-3102-bd43-8c0c4ec2fe82"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ea4e405-6f90-366d-b43b-3d9700a1e3ca"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/09c68b56-3d2f-330c-a94c-795a0d73de30"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/922fb668-e90f-361a-bf5a-9758c0dd9871"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d91bf4fd-9a1f-3bd9-844a-3bac92aa4dd0"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d0cfa60f-f524-32f6-838d-142c8b20daec"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/62ae28d9-c4c5-37d4-aef0-2ae11c422374"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/98924c50-846a-3498-a2b9-e31eeb6e9718"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/39f712f8-4e54-3907-ad6f-70964a09a125"
"http://data.doremus.org/work/4b4377a4-9936-31d6-9683-fe6f442ba3df","http://purl.org/dc/elements/1.1/identifier","13909665"
