"subject","predicate","object"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330/responsibility/1"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Cannes classical award"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330/cast/1"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/937d281a-6f9e-32b0-a549-4127c5c9b6d9"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330/title"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9f5e3493-f207-362c-bb9c-8185179fa30d"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1996"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a71a1f5-0b00-3f5a-8ab9-e1ae4ef1c12b"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b8332038-9ed3-39c0-a37d-7a2a3b3502ba"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d69e9267-6e35-3b31-9513-b69b1bb8a7f7"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/48b5fb12-8daa-3ce2-b698-acf0adfe476f"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330/publication/2"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330/publication/1"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330/distribution/2"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330/distribution/1"
"http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7ee1d34a-0429-321d-ba04-c6731a0a0330/title_responsibility"
