"subject","predicate","object"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4a4e026a-d303-3ab2-a5a7-14faecb41c7f"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/42e1a805-d636-366d-9079-bb2d9897beba"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4f71025a-7a91-3845-a8a4-8531141af865"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6174a886-445b-33eb-bc38-1def231191e6"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/edc4f313-815f-35fb-bdca-c0b178567060"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/60295f3b-c7a4-3b2e-9487-6ae1997adc92"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0ee51be0-9f77-3312-91cf-1fc808cbd22c"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/032ffffb-df40-3e7e-8d5b-9b6126e1bd45"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7f813657-2272-3d89-8fda-e44a22e85222"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e3597a5f-0147-3b6f-a7b4-445f473e353f"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6c67b3d9-9ef9-3739-a720-b6791fd9456e"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ef707ba2-1416-3a66-a4d3-d9f660d63e35"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/eb679edc-febe-31a1-ae0c-56b02be09c75"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/bb037624-4b97-3a6d-8fb1-7e2e389df771"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/000e44f4-850e-3fe8-b3ee-234a2cf36f92"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2332bdd0-b324-39e8-89c9-6af1aee7c985"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/47894573-ee2b-32a3-bc3d-1f11f8ea0eb5"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3ac9a323-3a21-3e10-b7f9-fc9052f0197f"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/96a72c7d-d44a-348b-b3d2-2a15f5e0b1f0"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a5391166-16fe-3c12-acbe-1c28c7909fad"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
