"subject","predicate","object"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/7451fb2b-db06-3e6e-bac8-1439ccc97a9b"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U50_has_annotation","Repiquages"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U50_has_annotation","Bucknell, Oxon : prod. Glass Gramophone Ltd, P 1994"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U50_has_annotation","Références commerciales des enregistrements d'origine"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5/id/PPCD78109"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f960ed1c-9d5f-3b92-a0c4-e3c762dbc27a"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/92b00543-6570-33bb-891c-770e99956826"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5719bb2c-92de-39ad-983b-fa924223e7c7"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ada6fd6-7c7f-3baf-a8dc-212b1dcf0dd4"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9168b14c-dccf-3d52-86bc-cb6c223eca50"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d3d35770-ad81-3b4a-bded-0b23fc6690cd"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3e2118fd-df0b-3775-803b-8bfd8e876f58"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c0d3f34b-0c0c-3071-a783-13e6972140ab"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b4d9143-84c8-303f-984d-66e9ed9ea4bd"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e239fb9a-f9de-3394-a0ee-ce92d9a5b693"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/470813e3-bf4f-34e0-a970-4005e8c6b9c1"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f8216600-59e6-3b9b-9ab2-f47c749aabea"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b5b4e320-1751-394c-a6f7-50b9280b22d3"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ae398cf-dc84-32a0-a602-4087156d604d"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cda134fe-c43d-34f2-b539-d7c9fa56b2f5"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4648d88d-b3e4-3e11-bb62-7ec32545e6c8"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7dcc6b30-bb4c-3f41-bd6d-6fc500e7e15e"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f05b1a66-21a1-3e4e-8ed2-245eefd0c0f1"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a0fe627-2dc4-302c-a918-c613a381423f"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41185170-a0a2-316e-95c7-75eae55cc4aa"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28875b80-2516-3442-8189-f21ddcf80390"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5/publication/1"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5/publication/2"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5/distribution/1"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5/distribution/2"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5/title_responsibility"
