"subject","predicate","object"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8/id/621005"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/76d0b5ec-7bf2-341d-9e8a-e87e9b93eb50"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03d272f7-9e4a-3c1d-a177-a99ee6acd986"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8124c283-70e0-3d82-890c-511218a2dc5b"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c48ee30f-64db-3e21-a11a-573e1ff4c644"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43cd5743-ff44-3b4c-8632-e8db173338a7"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1d2490bb-72b8-3092-9121-45836c2edc3a"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3a8a1a7c-6e67-3ba3-8340-dbd2fe7db047"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b32ae55-5290-3ad1-ba84-32a5bcc9c8b6"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8df2c3ed-03ae-32be-bb6d-358248e800fc"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dbd83152-2383-3133-82d7-f5085efb4408"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8/publication/1"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8/publication/2"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8/distribution/2"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8/distribution/1"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8/title_responsibility"
