"subject","predicate","object"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/17"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/2"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/6"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/16"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/18"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/8"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/21"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/4"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/aa6c4a5f-f289-3f25-af23-6463ad1ffcc4"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f723052f-ee7d-3563-a38d-5e3aced5cf1f"
