"subject","predicate","object"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb/responsibility/1"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb/cast/1"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca260847-9bb8-39eb-94bd-11e8ef4caa5e"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb/title"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/f7d0cc14-dc34-3897-a8a0-f76707e2c914"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U50_has_annotation","Compiègne : prod. Arpège (Compiègne, Oise), P 1988"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U67_has_subtitle","K 305, 378, 380 et 454"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb/id/CAL9664"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ba40a3a-461f-3e7c-aa17-ca32f2e8345b"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb/publication/2"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb/publication/1"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb/distribution/2"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb/distribution/1"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb/title_responsibility"
