"subject","predicate","object"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7c7e261f-bfb8-3dd8-b30b-3fba599d8ee1"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382738962.intermarc"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8/responsibility/1"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8/cast/1"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d28a6db-dc6d-3819-b09e-76c6384ed413"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8/title"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/816224ab-1647-3b94-96a9-aa59a43bf955"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques, P 1994"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8/id/4509948244"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/31158493-4f64-3cf1-bd7b-ab5205e0eced"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7e956903-f43e-3352-af40-edac6836d8ee"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/08556735-2df8-310a-b853-3cd897c3f677"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0b1a3577-00f9-365c-b152-f827aacd10d0"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/81a5c4c4-8c6d-3a93-a912-27205cec904c"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1d0fe2ae-60ba-3db6-869f-11362f88454b"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3f0e9b5d-8a99-3cbe-848f-5fc2b67f9bd6"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0dfc0e0-300f-384d-b996-bde9e78db9b6"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a3bce126-c647-3b78-ba82-4ac06f4f82b1"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/deadc82c-cb12-342c-8fdb-ea6805642df4"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6ce33db4-fffc-34d1-8c94-1b7478f2a071"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8/publication/1"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8/publication/2"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8/distribution/1"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8/distribution/2"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8/title_responsibility"
