"subject","predicate","object"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed/4"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c1b5dd1-6a3c-35ef-8612-284bde52b9e1"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed/5"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d31ecff0-0130-3648-9be9-f8bf6970ae6b"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e3d0dd8-4f2e-3aab-a22d-ba9326bf29f1"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a706d052-bd12-3059-8478-498b55ad1980"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed/11"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f416229-1691-3a69-859d-5f3433e78a52"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed/8"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bda4f3db-12f5-3daa-9e96-ea2393995de0"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af0e687-10df-30d0-8e10-5235998dfe95"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed/13"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed/12"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d7450575-a3ce-3497-963c-4b63fc62202f"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed/3"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed/7"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed/10"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bab9054e-62ae-3b82-b618-5afc6bbf5cbc"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed/2"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed/9"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c1d1a38-4b7b-3afb-9d92-49759850c667"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed/1"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d692203-72ed-351a-b18f-c754e0e16226"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed/6"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91f7b5d8-eae5-3281-8247-aba909aac7f1"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dbbc46d2-71ad-39ed-8a40-4869f3315e7b"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a684855-086d-3f76-856a-bca8be8689ba"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/current/P102_has_title","Ouverture de l'année de la Colombie en France. Orchestre Démos - Philharmonie de Paris et Orchestre jovenes de Colombia"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://purl.org/dc/elements/1.1/identifier","1067132"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre Démos Philharmonie de Paris, Orchestre jovenes de Colombia; Nicolas Agullo, Juan Pablo Valencia, direction; Nicolas Agullo, Juan Pablo Valencia, direction; Adelaïde Ferrière, Jhonatan Villada Valderrama, marimba; Marion Chirron, Carlos Mario Rincón Mendoza, accordéon"
"http://data.doremus.org/performance/8302afe8-efba-36a2-a6b6-710633d996ed","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0df432b3-c13b-3855-8cc6-cf0303dcda98"
"nodeID://b3869296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869296","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3869297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869297","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3869298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869298","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3869299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869299","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
