"subject","predicate","object"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/805670ae-4d40-3fc9-87b8-bec4a6d87446"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://erlangen-crm.org/current/P102_has_title","Irgendwo auf der Welt"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/musique_de_spectacle"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/7a4a8672-11d5-3be8-b826-ed80be156911"
"http://data.doremus.org/expression/64593b4b-eadd-376b-858d-72cfa78721ec","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b5a74ebd-5672-3920-8f17-c9f2d9ad9ad3"
"nodeID://b3666125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3666125","http://www.w3.org/2000/01/rdf-schema#label","Cabaret"
"nodeID://b3666126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3666126","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3666127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3666127","http://www.w3.org/2000/01/rdf-schema#label","Allemagne"
"nodeID://b3666128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3666128","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4252023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4252023","http://www.w3.org/2000/01/rdf-schema#label","Cabaret"
"nodeID://b4252024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4252024","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4252025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4252025","http://www.w3.org/2000/01/rdf-schema#label","Allemagne"
"nodeID://b4252026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4252026","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
