"subject","predicate","object"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6d6e22f-5ab1-31a2-a45d-4550112fa252"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bfe7a738-0f89-3481-a318-254ec2e405fa"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7da2b1c4-8018-3e44-8651-207b24b831ad"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9991664c-44ac-32bf-92f4-701052cd8621"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0a9bb2a-c5a3-31f6-99b7-08716ff25d04"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/432e779e-72e9-30ce-8c83-4b93529f9ac1"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/145fee5c-a239-391e-8790-a44faf7c5d0e"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f38e4b6-09d0-366e-bb81-1aa84fb9a05e"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06bce938-ce03-3472-99ad-e359ca9bbfbf"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2481692a-8808-31be-b5b7-84fe8a47d090"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1fe34a58-b029-3f5c-b362-119d8ee533f9"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6eda643b-fa1c-353d-a863-553a21ea8c00"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3aed4dcb-272a-31f8-aeca-209949920220"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/778bc218-e3e4-365f-8555-1d1a37d9b800"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/28e7a1e1-38cd-3b82-a384-5c2aedaccec6"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b9afe58b-7241-35a6-9a64-ff7b797caf54"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3ddba514-a99e-38ed-acab-5f28ca892697"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fad7b62b-4a7d-3330-a95f-2eefc5b1b832"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/edb1939e-6067-3b8a-b1f7-fddd8a15d3d4"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4198a4f1-72ed-385b-b1ec-9dfa76c8f3db"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1ebb32fa-e7ef-33b5-ac1f-ed4e343e8732"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/771e0bc1-e2cb-36e7-bbfb-28e18be54e2a"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4072b011-ed1b-3d76-a758-4f0ed539946d"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3c511bf4-650e-3b7c-8a1c-738b94831157"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d24063bb-1ff2-33bc-a407-b940c86543d7"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ccc31481-5579-3890-ace6-5749ae6245df"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f8a899f2-6a6a-3ba8-a68e-6c884fd84152"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9fdfc97c-e6b2-3bab-8715-7586325a1efb"
"http://data.doremus.org/event/c0b76ec2-6f80-313b-ba1b-a140558f9de4","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a0ee896a-e6dd-3cbe-9c97-79ab2b2a2258"
