"subject","predicate","object"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/30"
"http://data.doremus.org/expression/72b38802-3e06-30ac-84ac-652a0bee23fe","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/0afeeb60-4a39-3fb3-a92a-7380982baa8e"
"nodeID://b3730399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3730399","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3730400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3730400","http://www.w3.org/2000/01/rdf-schema#label","Espagne"
"nodeID://b3730401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3730401","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3730402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3730402","http://www.w3.org/2000/01/rdf-schema#label","Flamenco"
"nodeID://b4314402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4314402","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4314403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4314403","http://www.w3.org/2000/01/rdf-schema#label","Espagne"
"nodeID://b4314404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4314404","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4314405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4314405","http://www.w3.org/2000/01/rdf-schema#label","Flamenco"
