"subject","predicate","object"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b6a9f88-8766-3ac2-97cf-ff5937b6ceb7"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ffabd12b-4e0d-3c22-8234-c48456150f8e"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d7c227f-b5a2-385b-bd11-9879917843e7"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c196bae-7fea-338b-a4dd-117c47621068"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/94f2e067-b539-33c3-ac93-ac66f75d9493"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd439e7b-7447-3913-aefb-1303b9860ab2"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a09a0ef2-b010-3664-aefb-dbb3761107ba"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a29e4ff1-b658-3fb8-9601-f928a37c035d"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5ab0ba6e-1cd5-3f14-9af7-5551970f00d4"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/544e3ce5-5a02-366d-b6f9-39b3628b42a9"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81c556a5-af4e-394e-b264-88925869a42e"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6dab2103-5db7-3ad5-a1c3-0bc162ec3957"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dee92c78-def5-30b4-959b-bbc19e2ba595"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4a084848-5ddf-3df3-b326-8e0ea7079168"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d0e75e52-5003-33f5-b5a6-80d08c874526"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0b8552da-0fbf-3899-91f1-aa3a00bb3814"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bf393025-33c8-384e-bea3-de869447da66"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/19e82783-2f52-3871-a77b-98a016ec0754"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/982b9e2e-4bf3-3c0b-b276-6e8cd5f967a2"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7cca7186-ab85-3cda-9c0b-a7b99865d712"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b8a2c2d8-2573-3969-8976-06490c54ad34"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/333689a4-b144-3c28-a1e8-d7ffa189d0b7"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c71be705-b632-33e9-8d8b-f8ab28c2304c"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d2e4aae7-f4e9-34f8-ae25-1d263dbd4504"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7e0fd802-c167-339b-bced-8914b73f7d9d"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8af0c67e-186a-3b47-a3bf-41b7de202329"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/689933fa-376b-3bbe-9ed7-c7613e25fbbd"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/96f1dda4-ae16-310c-8c0d-5aec95dcbae3"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ef32b76d-73d5-3a73-8e95-68744e7dab0c"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3e92e6e6-584c-35de-a481-44248ffe3f36"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cc5f5e78-a2b7-3bf0-9fd8-69910410f9a7"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d60eeb1b-eeeb-3e82-95a9-391a0c379225"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b8fdcaf7-8d20-369a-83f4-e5390e78f543"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/29e8102b-b908-3da0-9f3f-5a6c39326f4b"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e8002cc-34d2-3c93-ba52-d23e6e375be8"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4bacb6e9-e23a-387c-b761-0d0719dcaf5c"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5cce1f5e-bdde-3989-a461-9099378bde5f"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4cf475d4-da53-3cd7-8e64-a1ec054261cd"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/62d79098-d4dc-314e-be89-f2a5a6823e0d"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6d9f0c2a-e184-3e1d-ae04-ce473c786bd1"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/27760a34-924d-359e-8f2b-273087c4c663"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/afe8a838-3de7-325b-bede-0a0e513bc9ba"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52f2dce8-9554-38a6-b80c-8bf833cbecd3"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/baf1c3ed-abe6-3fd8-8ad1-e475d88146b1"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3ce57d9d-c4e4-3cc9-9287-2a803478ac26"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f25d38f0-7855-3f12-a48c-5e89db8b8b74"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aca7862c-d07a-39a5-9b9a-1e82d422871d"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9d993504-e009-335e-84a6-b36aef2e717f"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e30b51d5-086b-3285-991b-6550a5af4eca"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/34d6308d-7776-3c07-a610-311fa8c4ff3e"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/136c643a-f292-397f-976e-67b5a67cce9a"
"http://data.doremus.org/work/c432479e-e980-33e0-a0b3-5aede30d6b53","http://purl.org/dc/elements/1.1/identifier","13918015"
