"subject","predicate","object"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sinfonia"
"http://data.doremus.org/expression/c66b3e86-9222-372e-8d68-aa33c14de220","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/opera_seria"
"nodeID://b3695587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3695587","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3695588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3695588","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia"
"nodeID://b3695589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3695589","http://www.w3.org/2000/01/rdf-schema#label","Opera seria"
"nodeID://b3695590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3695590","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3798583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3798583","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3798584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3798584","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3798585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3798585","http://www.w3.org/2000/01/rdf-schema#label","Opera seria"
"nodeID://b3798586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3798586","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia"
"nodeID://b4280874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4280874","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4280875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4280875","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia"
"nodeID://b4280876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4280876","http://www.w3.org/2000/01/rdf-schema#label","Opera seria"
"nodeID://b4280877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4280877","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4381483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4381483","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4381484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4381484","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4381485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4381485","http://www.w3.org/2000/01/rdf-schema#label","Opera seria"
"nodeID://b4381486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4381486","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia"
