"subject","predicate","object"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c/id/ACC95113D"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c/id/246892"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12b07b06-b614-3a08-b83b-199749fb34b5"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c/publication/2"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c/publication/1"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c/distribution/1"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c/distribution/2"
"http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ec8e3b7d-71ce-38f9-8cc6-e7c3b45c705c/title_responsibility"
