"subject","predicate","object"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3809007"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3809010"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3809011"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3809008"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3809009"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3809012"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3809013"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4/categorization/7"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4/categorization/6"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4/categorization/3"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4/categorization/5"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4/categorization/1"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4/categorization/2"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4/categorization/8"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4/categorization/4"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3673647"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3673650"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4259552"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3673651"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3673648"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3673649"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3673654"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3673652"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3673653"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0916234"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c21c62b-f254-37e9-9d8c-af39a81078e5"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://erlangen-crm.org/current/P102_has_title","Acte III. La bataille"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/theatre"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/70e2f044-a42b-390d-bff5-086f7ee1e0d4"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/147384b0-ccfc-3038-ba89-cd07dcd0fc3b"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/54786dfd-f89a-30ce-8d59-e7f29cb38646"
"nodeID://b3673647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3673647","http://www.w3.org/2000/01/rdf-schema#label","Théâtre"
"nodeID://b3673648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3673648","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3673649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3673649","http://www.w3.org/2000/01/rdf-schema#label","Légende"
"nodeID://b3673650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3673650","http://www.w3.org/2000/01/rdf-schema#label","Danse traditionnelle"
"nodeID://b3673651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3673651","http://www.w3.org/2000/01/rdf-schema#label","Asie"
"nodeID://b3673652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3673652","http://www.w3.org/2000/01/rdf-schema#label","Thaïlande"
"nodeID://b3673653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3673653","http://www.w3.org/2000/01/rdf-schema#label","Asie du Sud-Est"
"nodeID://b3673654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3673654","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3809006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3809006","http://www.w3.org/2000/01/rdf-schema#label","Légende"
"nodeID://b3809007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3809007","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3809008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3809008","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3809009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3809009","http://www.w3.org/2000/01/rdf-schema#label","Danse traditionnelle"
"nodeID://b3809010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3809010","http://www.w3.org/2000/01/rdf-schema#label","Théâtre"
"nodeID://b3809011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3809011","http://www.w3.org/2000/01/rdf-schema#label","Asie du Sud-Est"
"nodeID://b3809012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3809012","http://www.w3.org/2000/01/rdf-schema#label","Asie"
"nodeID://b3809013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3809013","http://www.w3.org/2000/01/rdf-schema#label","Thaïlande"
"nodeID://b4259545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4259545","http://www.w3.org/2000/01/rdf-schema#label","Théâtre"
"nodeID://b4259546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4259546","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4259547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4259547","http://www.w3.org/2000/01/rdf-schema#label","Légende"
"nodeID://b4259548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4259548","http://www.w3.org/2000/01/rdf-schema#label","Danse traditionnelle"
"nodeID://b4259549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4259549","http://www.w3.org/2000/01/rdf-schema#label","Asie"
"nodeID://b4259550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4259550","http://www.w3.org/2000/01/rdf-schema#label","Thaïlande"
"nodeID://b4259551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4259551","http://www.w3.org/2000/01/rdf-schema#label","Asie du Sud-Est"
"nodeID://b4259552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4259552","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b4391906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391906","http://www.w3.org/2000/01/rdf-schema#label","Légende"
"nodeID://b4391907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391907","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b4391908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391908","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4391909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391909","http://www.w3.org/2000/01/rdf-schema#label","Danse traditionnelle"
"nodeID://b4391910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391910","http://www.w3.org/2000/01/rdf-schema#label","Théâtre"
"nodeID://b4391911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391911","http://www.w3.org/2000/01/rdf-schema#label","Asie du Sud-Est"
"nodeID://b4391912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391912","http://www.w3.org/2000/01/rdf-schema#label","Asie"
"nodeID://b4391913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391913","http://www.w3.org/2000/01/rdf-schema#label","Thaïlande"
