"subject","predicate","object"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d4d26762-f89f-3cbb-a364-a3edf41b54b4"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378395048.intermarc"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07/responsibility/1"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Aristocrate"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U68_has_variant_title","Quatre oeuvres pour piano et orchestre sur des chants d'oiseaux"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07/cast/1"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7a03607-92ab-3caa-9185-2c8e616390a1"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07/title"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/58c5baa1-2b3e-3a44-a4ff-ac9eeed3e716"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f7ac8e61-4051-37be-9f0d-c5a0461884b7"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/830962e9-bef3-35df-8b77-e5e273c1f9c2"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4dfaeccb-ccd5-35de-a1fa-5833473d33af"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07/publication/1"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07/distribution/1"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07/title_responsibility"
