"subject","predicate","object"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7842553a-ed20-3e06-b9f9-6b4f57974419"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://erlangen-crm.org/current/P102_has_title","Naourat al Tbouu' (Suite utilisant tous les modes du malouf)"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/129"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/92"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/44"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/e0e31e11-3ee4-3c3b-af33-9256b11613d9"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/594fc143-f72c-31a3-b74e-d62f53ee955b"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/07fa5bf2-59bd-34d6-ae28-88d5d5aafe67"
"nodeID://b3882307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882307","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3882308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882308","http://www.w3.org/2000/01/rdf-schema#label","Nouba"
"nodeID://b3882309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882309","http://www.w3.org/2000/01/rdf-schema#label","Tunisie"
"nodeID://b3882310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882310","http://www.w3.org/2000/01/rdf-schema#label","Qanun"
"nodeID://b3882311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882311","http://www.w3.org/2000/01/rdf-schema#label","Tar"
"nodeID://b3882312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882312","http://www.w3.org/2000/01/rdf-schema#label","Tunis"
"nodeID://b3882313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882313","http://www.w3.org/2000/01/rdf-schema#label","Nay"
"nodeID://b3882314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882314","http://www.w3.org/2000/01/rdf-schema#label","Afrique"
"nodeID://b3882315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882315","http://www.w3.org/2000/01/rdf-schema#label","Musique arabo-andalouse"
"nodeID://b3882316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882316","http://www.w3.org/2000/01/rdf-schema#label","Ud"
"nodeID://b3882317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882317","http://www.w3.org/2000/01/rdf-schema#label","Contrebasse"
"nodeID://b3882318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882318","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3882319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882319","http://www.w3.org/2000/01/rdf-schema#label","Maghreb"
