"subject","predicate","object"
"nodeID://b3707598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707598","http://www.w3.org/2000/01/rdf-schema#label","Musique de la Renaissance"
"nodeID://b3707599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707599","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b3707600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707600","http://www.w3.org/2000/01/rdf-schema#label","Renaissance"
"nodeID://b3707601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707601","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b3707602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707602","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4292260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292260","http://www.w3.org/2000/01/rdf-schema#label","Espagne"
"nodeID://b4292261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292261","http://www.w3.org/2000/01/rdf-schema#label","Musique de la Renaissance"
"nodeID://b4292262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292262","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b4292263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292263","http://www.w3.org/2000/01/rdf-schema#label","Renaissance"
"nodeID://b4292264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292264","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b4292265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292265","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
