"subject","predicate","object"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/59f49f6c-24d7-34cf-817a-179f319a57aa"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a81f86d5-d403-3c01-b6c8-7192071b60de"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2cd640ee-444b-3c02-8530-8fa0122e3f8b"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1daf080-6104-3916-8f77-716b05686780"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1de5e547-65cf-3a89-bf74-933ff9c9d169"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0262b8f2-844b-3795-823a-1db2843c39f2"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e499a8fd-30ad-357d-becf-ea450a5b516e"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d89cdedc-4c88-3aa5-ad51-5b11ef1ef5cc"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1e1175c-97b6-32c2-bae1-29786073205c"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/415e0530-c8b4-3be8-b740-d62cde567884"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/77a43909-8f88-3b7c-a1e1-4c2c1f60055f"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193837s.intermarc"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060/responsibility/1"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060/cast/1"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8be44390-de98-39f2-ab1b-c4dec77c6935"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060/title"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0580468e-551e-3109-9462-979401ac8f2f"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b165a3fa-add9-3ca8-8fae-a4f92cd3940a"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U50_has_annotation","Thun : prod. Claves, P 1991"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060/id/CD509109"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3adb81db-1255-3b31-b0a8-cfd38ca4332a"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/05f8d663-4d28-3dd8-863d-6ba6d029704f"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4dbe68bb-8831-335e-bf34-2a9b66af4c9e"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0776cde-fb33-3d0f-a48c-ba5536fda7aa"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f0b0abd8-340f-332f-907c-acbfa4962cdb"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/86a5da64-1b65-3de8-b02f-0cd53050e828"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca1738d0-f778-351d-88d3-a1ba12ca4337"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/96c475e1-392e-3195-87a5-54bfbe9bf59d"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d9534413-5095-3d2d-b5ba-6be59bae3d21"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa3426c4-11c3-317f-9b42-13572d3cf521"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7b95460-80df-39b7-a188-af086f125d64"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/984ebc11-5ad8-3af8-b5ad-d828e8842cc3"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6e3f5f21-e93c-386e-9c0e-2008c6e30ac5"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6dd2a7ee-3130-3f3b-b4ca-985071a501b8"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f14fe800-8ff8-3d8e-bf84-f05c4385a261"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/88e85336-e4a3-3a28-914a-4e5e9f324fb7"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/46b14335-4a34-3de7-b355-3207b56248b4"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5f16fdc4-1496-38c8-a374-c3eb362f75e5"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18c31e59-8eba-361f-a139-5af670038003"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a389845e-73a8-350f-b5f0-9ce4fd82e147"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/256ab99a-71a9-35b4-9a67-3e4094ce7f60"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/179251f8-009d-3a54-8498-94271360cc78"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/093510eb-c196-3c13-9961-ca719a8cffb1"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7caee6c-e2bd-3be8-ac4c-991be0b74597"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b394e7a7-10e1-3efb-abb3-10c49703033c"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/90748254-f119-3a03-85a7-8ce2e2d64543"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/602ec1ad-7561-38d2-97cb-7c87559083a1"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/42440c7b-e59d-3bbd-bad0-13497d03004a"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d49239d1-5a7d-30cc-8d88-08d918cc62b7"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060/publication/1"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060/publication/2"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060/distribution/2"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060/distribution/1"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060/title_responsibility"
