"subject","predicate","object"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84/activity/3"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84/activity/5"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84/activity/6"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84/activity/4"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84/activity/1"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84/activity/2"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/aceee893-f7aa-382f-9e46-1ff81e68e8e7"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/24822859-6b8e-307b-b007-d7664d65645c"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5cf86e49-216b-32d1-b428-5a10621dd5f2"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6da9cadd-29ef-3ffc-85a3-7d99048cd299"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/391a8429-df86-340a-84b8-e68d76f9ebe1"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/eaa3897a-2cec-3519-baa1-ea4780e68686"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/81d2bd20-b296-30de-b7cd-56638716667e"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3e0db0fd-360c-3191-918a-5734241167d4"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f4e3e6ad-9d02-3c7f-a5e8-895726559702"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20ba72fb-f6a8-3859-9a41-3b21abeff527"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4ec5ab1-91ea-3963-b95b-1bee2269c08a"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6dbc19b-3490-3f22-bfd6-ed23476fce4b"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7055f6d0-546c-31b9-bd66-ee8ebd27a586"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1542f71e-e795-39b3-bb4c-c161910e05a8"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f414fabb-edf2-3070-aee4-4de7688112fd"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f22bc140-6036-3866-9162-676f30e2f730"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/100ee7fa-c6e2-3059-8be1-67d2b72d70a5"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/033d0ec3-f1fb-315c-b0b1-0bd9497fce7f"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/76a6f6bf-3a9d-33da-b98a-ab997627c0b0"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7d6004ed-3b4f-34aa-aca9-d9bef08448c8"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3cf75206-4fd3-358a-894b-ccdedcf5e091"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/556c451c-9d25-3f58-82c5-29254edbf2cf"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/766c9934-88ec-3973-8cb3-12e216af5599"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/641e79b4-c6dd-3ba6-8ddb-79fdc6d1380a"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6e6f5503-c4ce-3736-b0b6-a6ef8f03dd32"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/24e02cb7-aec7-3201-ae59-932390ee760e"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2df0570d-7c7f-30e9-b95e-dc0af2eb5ee4"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/db3c4380-79fd-35c7-8929-c5155057028f"
