"subject","predicate","object"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/65997e6c-cccb-3cde-b3c9-19c584a977ac"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5d823afa-876b-3e11-bda8-19542676a2b3"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/29f75dc9-2b91-3b58-958b-2a8e085200f5"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/57befd31-a68f-3057-a122-1800f635da96"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8/8"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4556f3c7-8ac5-3641-81db-2f09b5847180"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e2419e2-0803-31b7-9232-f7b394b5c8a9"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93073bfb-74c9-3649-87ff-6b8359f60176"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8/3"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fcbf551-e7c5-3709-a2de-59471bc600ab"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8/7"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8/10"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72dce7a4-df2b-3058-b339-2fd08f36bea8"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8/5"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ce8de43-c5cb-31c3-aac4-840d43acea48"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c03e617-6023-3a31-b443-a6c7bc982b04"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb4d77c5-135a-3328-b178-d8a4775f90d8"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89db1f92-1133-349b-8ea5-3e8b6468706e"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13cdcab5-dab4-34e6-8d10-ee9273a42c5c"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8/6"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8/9"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8/2"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae83609f-2f9c-3f34-a367-e54a053fc34f"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7e5331b-978a-3eb5-a575-42559450993b"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58f39c38-d1b1-3e45-b03d-266fa187a7d1"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8/4"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e291fc9-598e-386f-a8cb-e8266436f8b8"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8dae677-b1cf-366a-a5b1-379c7bda25c2"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8ebfe1a-5c7f-338f-8447-1ce283c189b9"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee34dd7c-5fb8-39e1-afdb-842579effeb4"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6dbfb532-a9ac-3637-9ea9-661c261e5cc5"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dce289f7-7d4c-3a6a-9243-b7d288b4d04d"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a937beb3-80b8-398b-89fe-8a25b182293c"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08db00bf-07db-3f26-81f6-7dd8b9b597f0"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8/1"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab25b0a0-3950-3640-94bb-9728092d19fa"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/current/P102_has_title","Démos 2017"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://purl.org/dc/elements/1.1/identifier","1067689"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/57558d78-1494-326a-88b7-0140185cf117"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre Démos - conservatoires Paris, Orchestre Démos Grand Paris Sud, Orchestre Démos Plaine Commune, Orchestre Démos des Hauts-de-Seine; Debora Waldman, Quentin Hindley, Zahia Ziouani, Julien Leroy, direction; Antonin André-Réquéna, violon; Pierre Ribémond, chant"
"http://data.doremus.org/performance/9cd32e51-4e68-39d5-bb13-485956fa70b8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d62c4525-f497-30a2-8c1d-a9af2083ead1"
"nodeID://b3886043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886043","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3886044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886044","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3886045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886045","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3886046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886046","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3886047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886047","http://www.w3.org/2000/01/rdf-schema#label","Italie"
"nodeID://b3886048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886048","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3886049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886049","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3886050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886050","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
