"subject","predicate","object"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/50358ba0-e781-3ef5-9948-4b80dec31d62"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bfa3cb2c-4740-3440-8603-f93d6a8fee95"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a62bc04-1592-3600-b722-422242f9ba5a"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7999f4f7-7589-31ec-b0b0-5ad6fe0231c4"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c32f35d-2495-3bc3-aff5-3d8b84451445"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec51f578-513e-37be-b44b-0907a18add9d"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec1eff32-8eeb-3bbc-b8b6-2337deebbcf3"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e91262c5-ab9d-3853-a333-cd12d857c14c"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf56a02a-07a1-3878-a0d2-bab10c6af605"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/baa47ec8-c484-34c5-b593-df974f7f028c"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04e17969-5c87-3b82-9ecb-0bd4471afbdd"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2cfa7c20-8e70-3b3d-b017-67e1d1854d16"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec518f83-11fb-3ded-a6c9-24c98d727e7e"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e21987b7-70da-31d8-882e-0e0729c06d63"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e37b0ba5-75a0-3da6-a75d-4bc86f2f3aa5"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7676a1e5-6182-3f3e-acf8-4b4501b004bd"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f022df7-e581-3422-b5b2-9fca063b0691"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f24bcbd0-d67f-3585-a7a1-3a48543868e0"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a256bde-0102-3fd1-830b-7df4bcc8231e"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64f9f6f0-9d57-32d9-8473-e56a8ece9040"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3cb1ed96-f6ec-388d-bfb9-4e8bc561d6ea"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5f968eb-f167-392c-b74c-ad2e897b1a7e"
"http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/34d67726-7cf6-3daf-9390-530936e5f4be"
