"subject","predicate","object"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/758c4c2f-c244-3fed-b5bb-cc03254fbfd2"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60cddfa9-8f8b-335a-8e06-7c1ec11986e4"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1412f21f-37d1-3aef-8f4c-1f26b995804c"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b9edcf0-d7b8-3f27-85eb-c59e3e8111cf"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10203"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d31af812-a958-3d95-937e-e8929dcb9c0c"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38321920r.intermarc"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d/cast/1"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d88c40a-1410-3cc0-8291-ce414c6d0ff8"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d/title"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Sony Classical GmbH, P 1995"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement public"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d/id/SK66846"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac705d71-ae9c-35e0-aff8-5871c6614a60"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/35efe0a9-f909-3b0f-83a9-9e3dd3823cb6"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b41756fa-500f-3d9b-8002-4c636b843010"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aedacc70-6bb4-34e5-bb48-027cc7d502b4"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7094594-7c9f-3633-b87a-a0271352bab8"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b8b7d34-413a-3c11-a4b9-589028dd18a2"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ef120eed-75f3-33f4-9abf-27277a6a6329"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0571ad8e-25c2-3f38-9ee6-eaa254c63370"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aad4c982-451e-3252-b32e-68f556fd4580"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/798e9c1a-cea7-34bd-9cc5-6bbe938345fc"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1802a35b-05f3-3b29-9da7-901a98bb17aa"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/33d05ff2-2322-35bf-8406-76de1b3779f6"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d/publication/2"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d/publication/1"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d/distribution/1"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d/distribution/2"
"http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7d56a127-7765-3912-909c-2a8e171ec18d/title_responsibility"
