"subject","predicate","object"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13897680n.intermarc"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Marchena,_Spain"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://schema.org/birthDate","1500"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/c7a7e3f7-0de9-3732-8ccf-eb9ddcc110a3/death"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9/death"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/041422a7-9ce0-359a-96f9-cbf9ed687ecd"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://schema.org/deathDate","1553"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Seville"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9/birth"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/c7a7e3f7-0de9-3732-8ccf-eb9ddcc110a3/birth"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://xmlns.com/foaf/0.1/name","Cristóbal de Morales"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://xmlns.com/foaf/0.1/name","Cristobal de Morales"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://xmlns.com/foaf/0.1/name","Cristobal Morales"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://xmlns.com/foaf/0.1/name","Cristophorus Morales"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cristóbal_de_Morales_by_James_Caldwall.jpg"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://purl.org/dc/elements/1.1/identifier","13897680"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://xmlns.com/foaf/0.1/firstName","Cristophorus"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://xmlns.com/foaf/0.1/firstName","Cristóbal de"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://xmlns.com/foaf/0.1/firstName","Cristobal de"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://xmlns.com/foaf/0.1/firstName","Cristobal"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://erlangen-crm.org/current/P131_is_identified_by","Morales, Cristobal de (1500 ?-1553)"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://erlangen-crm.org/current/P131_is_identified_by","Morales, Cristóbal de (1500?-1553)"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://schema.org/birthPlace","http://sws.geonames.org/2510911/"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Crist%C3%B3bal_de_Morales"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cristóbal_de_Morales"
"http://data.doremus.org/artist/0e17c9bb-8d10-3b7b-ab00-5bc0f6fd27d9","http://xmlns.com/foaf/0.1/surname","Morales"
