"subject","predicate","object"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4ce1eef4-cdaf-3d0e-8823-4babfc1bf16a"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/24a9ebb8-956e-3f83-a53a-845e216e3181"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/36eee9a6-b088-3408-890f-684be948c86a"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/14a101d9-dde8-3233-86dc-c994d8c131f0"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ec7a4c37-6eb3-3cae-bf13-4554ae9fa18f"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/874e27dd-6371-3c7b-9b15-2c49d4ba1d53"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/09b862be-4b9b-311c-932f-9e4c1f2bc3f5"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0227bbc2-fab0-37ac-a7a4-0cd275973850"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6a1cc4f1-14dd-3c44-8e81-8e7ae87452f7"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c1f39d98-807f-307c-857f-f27d938aa5f4"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/315dad26-09c6-3f6a-8e2f-900750c521c5"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/acb0e6be-77fa-3104-a277-3ac5e076d10d"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a3d0eddb-98c8-3690-8554-01182428501b"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U67_has_subtitle","ses plus grands succès"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7/id/4509936024"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca02cf28-9a24-3c8e-9bdf-cbcbb9449fa4"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/24bb9fed-b725-3722-9e81-6edcba44c39b"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/efd342b5-8d17-3454-b00f-38744515f728"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7/publication/1"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7/publication/2"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7/distribution/1"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7/distribution/2"
"http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/fc167b75-12a2-3aa3-b36a-8fa75cfd0cb7/title_responsibility"
