"subject","predicate","object"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0b2e6a8-9bd6-3ab4-bea0-aeabc4892392"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/464e22ad-3105-3849-bec4-d2f1f88672a8"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8276e79e-e41b-3dac-a846-c1116a12f0bc"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77731f8e-5a12-3b78-a962-018598a9de94"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be6f8777-c6d8-3ab2-a7b8-c219e497a3ab"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddc89511-1864-360b-be61-7e31a52ee686"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b26f3b79-88e3-3987-a628-de4f7bc3ab76"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/410409cb-ccab-34f1-a330-05810db187fc"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/424978bb-ce8a-39c4-ab51-06b19dc0c12f"
"http://data.doremus.org/performance/77bfd72d-8b74-33ec-a4cb-f8a86c57390e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bdc858fa-243c-3053-848c-a97f125eeb13"
