"subject","predicate","object"
"nodeID://b3651925","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3651926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3651926","http://www.w3.org/2000/01/rdf-schema#label","Musique de film"
"nodeID://b3651927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3651927","http://www.w3.org/2000/01/rdf-schema#label","Lied"
"nodeID://b3863065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3863065","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3863066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3863066","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b3863067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3863067","http://www.w3.org/2000/01/rdf-schema#label","Musique de film"
"nodeID://b3863068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3863068","http://www.w3.org/2000/01/rdf-schema#label","Lied"
"nodeID://b3863069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3863069","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4237821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237821","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b4237822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237822","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4237823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237823","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4237824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237824","http://www.w3.org/2000/01/rdf-schema#label","Musique de film"
"nodeID://b4237825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237825","http://www.w3.org/2000/01/rdf-schema#label","Lied"
"nodeID://b4445965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4445965","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4445966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4445966","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b4445967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4445967","http://www.w3.org/2000/01/rdf-schema#label","Musique de film"
"nodeID://b4445968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4445968","http://www.w3.org/2000/01/rdf-schema#label","Lied"
"nodeID://b4445969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4445969","http://www.w3.org/2000/01/rdf-schema#label","Piano"
