"subject","predicate","object"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/99067e6e-91b9-3916-a97a-f9987ce54018"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0958e8b-905b-382a-87d8-88b2f3ecd78e"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/563c0296-9bdd-3bc1-88dc-128b87ca33ae"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/454004c8-4b12-3c0c-993e-c67ad553b7fb"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec00d9e6-8f79-3029-8b40-c10fc09768e8"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4e097ff-6547-3c5b-8625-44e0159f8523"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de1ccd46-5c2f-3d4a-bc15-5a3880b8914f"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/76996e62-5c6c-3b51-b62c-15ee7eb0d212"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a4906b-3514-3e2d-a860-b0c7360608cc"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f02cdb1e-a4f3-3299-9527-4cad86bfd58c"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ea3b697-9e6c-3379-bc0e-4e1981cd2111"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cda32006-9598-3edf-a07d-278759889fb6"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff8dd555-176a-3b17-8f5d-e0e37fbecd88"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ddef901-e966-31f8-a696-e48d849e96fc"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cee7d36d-69b4-3062-a6be-468c6b60a74c"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/254859ed-b6fd-33f4-a2de-d2839c7625a2"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2dc8170f-ff35-3397-9254-16e166493888"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72a598d7-3d10-3544-a87f-0876ff0125d2"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/abf35ebf-1c2c-381f-8602-5bfa0af3e184"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/416525b2-83fc-353b-884c-6963c53493f5"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b25a24a-82c2-376a-96a2-cce94fd94ec3"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4432e04-1593-36e4-b01f-59c61b3c4875"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ccfc4acf-48af-350b-8009-8c3b38096406"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ecf4113c-26c6-3df3-b2ed-9558791e9bce"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30920298-1783-3140-81a3-42b9f8d4af21"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/482c005e-efc6-33f5-aec2-9c56d6015e49"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19c54110-b27f-3f7c-bf5c-a0517b54859b"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/209660b8-006a-36f5-b4b3-77858a10219a"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f20ab066-def4-3671-a5c3-79026b12ec9c"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1799c273-cc86-3e26-8123-5a05da12c9d9"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4af4eb1-79d5-3762-98e5-45d04bcec8d6"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ecc938e3-1055-3f34-8e4e-16967209a242"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/250fa265-37c0-38e1-9893-4b43613cda86"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a21909b-f618-385d-b2b1-b6b2da3c7758"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/131062c9-be2e-3fd4-b7ba-211e9ad53610"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5990324-15b2-3df1-9c7a-3b6ab8160d40"
"http://data.doremus.org/performance/d87a57e2-3680-36b6-b513-c4cd87443f70","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/90834df6-b17e-3613-b4cf-9950449d805c"
