"subject","predicate","object"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/262e8dc9-f0c9-3789-b0fb-6151370acbd8"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fcb1ed74-7eaf-3d67-9b1e-082d4ea8f26e"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4fedb7ce-6aa1-3754-816a-735cccc688f6"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/1957f314-f82a-39a0-878d-5c9abd7b280c"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382080958.intermarc"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018/responsibility/1"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018/cast/1"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58c19e75-e8d4-38fa-9615-2b9f0504979d"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018/title"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2964e2fa-7ae6-31c0-8d54-a68a5c1aa013"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0215fcb7-c83f-3a23-bbea-d37589b33c6f"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/366aec11-376b-3a24-b98f-5f15e07ef006"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/046e4603-15e8-33f9-b505-bc2bf04fe95b"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/87c66602-8bd6-3de6-a278-0b35e7b63ee0"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U50_has_annotation","Références commerciales des enregistrements cités"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U50_has_annotation","Selection réalisée par Compact, Diapason, LeMonde de la Musique, Opéra International... [etc.]"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1991"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U67_has_subtitle","les meilleurs enregistrements de l'année"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U67_has_subtitle","édition 1992"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018/id/4356082"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018/id/4356112"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018/id/4356132"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018/id/4356122"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018/id/4356102"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018/id/4356092"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/231caba0-48f6-3676-9aeb-edb5090ce62a"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/78929623-d2ee-360e-b9db-214e77b8fdf2"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/50dd36f8-2e85-325f-8c0d-441a890e2537"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/520fe3ea-5f33-3e63-a8aa-b6519abfe1b8"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b904cde-1a74-3ca3-9620-2508008c8317"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/190bac58-84c2-3d7c-9c80-b8433e83f0b6"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7e609f39-10cb-327e-a8bd-658c834af10f"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d08e1444-20c4-3e13-aa2b-13c025bbce1e"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8842d6b5-211a-3a2b-b0b5-e80c9d11910e"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5061e33e-9003-3c47-abc7-2a0b70496def"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43f0c82b-495d-3794-851c-ad9349c0f37e"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d5043c3a-5dbf-38d1-ba4a-3d35f9403477"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d19121c5-5163-3b67-8512-8e10123ce11d"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa766a1b-7baa-3ed9-9933-445255287f70"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/208b9913-63c7-3e4f-9290-304fae241866"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b11130dd-9e35-3b0c-a059-74cbd514a918"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6fe1895e-af17-3e8d-a0d6-6a923b681220"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018/publication/2"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018/publication/1"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018/distribution/2"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018/distribution/1"
"http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/335716fb-48c2-3d73-a49b-ee83cd991018/title_responsibility"
