"subject","predicate","object"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc/activity/14"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc/activity/6"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc/activity/7"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc/activity/15"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc/activity/13"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc/activity/2"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/73432fc1-61f5-330f-ae2a-4b4c83a82554"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/453a0608-fde3-3ecc-8bb5-c514bbdf243d"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c5bc9cdf-e592-3f5b-aa6f-285d52c3bca4"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8dee1dd3-c50c-3c8a-84f5-9246fcc2433c"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/db9070fe-fe71-34e2-9580-f856832dbd25"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/23ebe67f-b70f-38f2-a99f-08ce4c32849f"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/dea1e4f8-0c71-3edf-8cdd-fdf1d9e0529d"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8e687040-1bb7-38c9-b7da-c8d34883571d"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/66cd4077-2548-354d-8bf5-4666f8c941d2"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0b52bc8e-5dff-3620-b0f4-055cd8971549"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/39e372b4-46da-3167-8fc6-6dffe20ce8a3"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/45323c0e-8c69-383d-9d8d-ff2ef32a7153"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/09d13b2c-1a17-31e2-bad6-4368db906b34"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b136427f-cee7-3096-b5c8-efc3c31ef6d3"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2bb9e911-b4e5-37d2-8e19-944aa20ca8cb"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68e209c8-13d5-3a79-87a2-2e336c4142d7"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f67398e4-d496-33ed-bfd4-30e50e3452f9"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3433c5f4-d2a9-3eb3-8738-ffdecae23462"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c088d50-b533-3080-831f-d5d6503e6a36"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56215d8e-2855-375e-92fc-f84d50174253"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2611dcd4-c3aa-3bfb-a1fe-5955cfe642e1"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ceada6b-80c6-3085-872b-e85bf7df6deb"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b516edaf-4788-3e5f-a49f-267633640ded"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d348ddce-718f-30c9-b8b9-34051f723b3b"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a954ccd-c909-3853-8940-67236ea33294"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a236313b-096e-35a0-a2e4-4e79850a3d38"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/947cfd62-b198-3031-8593-cea2b13c8430"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4155df51-a7ad-3da0-9c05-09307d2e7f3c"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc95247b-49ce-3763-973c-2c1432be210c"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8700e557-5577-3472-82ce-bb01c83cd155"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4f640819-3f13-358f-bb9d-6f25c1a77049"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/96e0d9eb-14f7-3333-86f9-7c1362242e13"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e636b812-2267-3b8d-acd5-bdddebe945e6"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c8de6dbe-48ba-347b-8efa-b0bcf49cd4eb"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/44d0cf2f-de9f-3bca-934a-a4800101c62a"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/578295e9-afa2-3d1c-9e78-70ce78af90fc"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1e1c8638-bd35-3c42-b80e-c16c684f4218"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a6cb9d8c-8f3c-3389-b632-f675b3293d53"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8f51d57e-827a-3e84-bb60-9a85a31b8dd9"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8847c7d3-5f83-3e1c-8f8b-4c211f724b28"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/38ff085c-ced6-3352-8e86-b89a8f017df7"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b371e6cb-c49e-32e1-ae72-5cf7dc3cca2f"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/48b73e93-1f60-38e9-98b8-6be710700f38"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8f4cdf08-e9f5-3ac1-a8d8-67b8f13785c5"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c6f845a6-d80e-3e45-b1b4-03cc1e664cf3"
"http://data.doremus.org/event/895539c2-f926-327a-acae-c8a550acdebc","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf"
