"subject","predicate","object"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f/4"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f/8"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f/3"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a426e9d-4fa4-3937-8af5-5672c88bbfe4"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f/9"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/530d68a1-14eb-354d-a1f7-f1fe7ecae4dd"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c342c300-0ad8-35b4-9881-869c24f9ac13"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1a1750a-2c9a-3efc-86b5-b29512943f17"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e5bec37-e52c-383b-8b18-4b911e08e636"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f1daeeb-2719-3d58-9379-2700be4575fa"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88f34436-8e94-385d-9b05-86aa6383b65a"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f/6"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb88cef1-29b0-3c87-97b1-5cac282e617f"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f/5"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f/1"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f/7"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/45e7c1cb-cae3-34af-a0ad-37116229fbc1"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fc211a3e-eeb9-35f5-8ba4-26ce26b06130"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d98d584e-d1ba-3a84-a1f8-9d72eacc4a1e"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70733afe-3e23-3cd5-b8af-4de12ff33614"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f/2"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d9e2ae1-4b6f-3c20-a48c-62307d6e0558"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f076e113-1e0b-34d7-ab33-da37609cd882"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2fc9378-b666-313d-b6e4-6a558c2aa442"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/500c6d4b-9bcd-38e4-bb36-a8ad90f443f5"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/current/P102_has_title","Démos"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://purl.org/dc/elements/1.1/identifier","1067429"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/2c060b9d-8864-3d41-8053-afc91b25feff"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre Démos du Val d'Oise, Orchestre Démos Est Ensemble, Orchestre Démos des Yvelines, Orchestre Démos Est Ensemble; Corinna Niemeyer, Joël Soichez, Alexandre Piquion, direction; Monica Lopez, gaita; Christophe Maffei, chant; Benjamin François, présentation"
"http://data.doremus.org/performance/71f60b13-502a-33c9-9be2-6ee41f84ed5f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/96e4b7e9-a7da-39a1-8a65-baf402841182"
"nodeID://b3886036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886036","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3886037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886037","http://www.w3.org/2000/01/rdf-schema#label","Sumatra"
"nodeID://b3886038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886038","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3886039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886039","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3886040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886040","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
