"subject","predicate","object"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd/cast/1"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b55ae13-a644-3404-bf02-0a09bdb144e7"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd/title"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/794b114d-05ad-33c8-af9e-068e73aacd0b"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U50_has_annotation","Tassin : prod. Rhodanienne d'enregistrements magnétiques"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U50_has_annotation","Détails sur l'histoire et la facture de l'orgue"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd/id/10910"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54226f05-d196-3c80-8d0f-367d5d4150e2"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f62ea8b0-41da-3b9c-acfe-cc1efe5a7e4b"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd/publication/2"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd/publication/1"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd/distribution/1"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd/distribution/2"
"http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0380e8bd-82d5-38bb-88d5-53b7862bb2bd/title_responsibility"
