"subject","predicate","object"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1587b998-4a67-3bae-ba2f-6715f1f0935c"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46fd3731-d866-3267-8ec1-1ec8ae206477"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f7c2550d-fc2b-3df9-b7b1-44d5cd1ac233"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2ea5aa2-0092-301c-9d9c-848d257d0ca2"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc6ad3fb-b2a5-3ba0-a0b3-76c35939c200"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a083b6a5-5412-35cc-b5c9-7408407e8706"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c565101f-cb47-3ab7-81e0-1b5a8d0edcd1"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/beb92f8e-c8ef-32bc-a36f-03de51a79f44"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b919523-79be-3d86-afeb-45d677796491"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/77c02843-110f-3bae-9ec7-448a64c11a84"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/53f4d364-ff68-3fcd-88b1-1a622d91767d"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/82ec1378-44a6-3429-b7d6-204004fa2800"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/038c0629-3f72-3192-a2ee-859182b01e24"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45dde553-8db1-38ea-9032-a8d20b356f60"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0cb550d3-b8b2-371a-b1ee-2ecb56762613"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d4f5c256-35a0-3d60-9386-1ac1db769260"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ebc31b1c-ae2e-3e4f-ae85-4d5fe33020e2"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5cceff06-d76d-3f94-b7d7-f5f5755f96bd"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da3f70a1-db72-319a-be0f-afb1b2a0a889"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95faa29f-c515-3bec-be7b-c5efffba3f60"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95813dcc-8708-375b-b404-9b0ce89df6f4"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6e358c2b-6c21-3dff-9971-8e886c60554f"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a82c0d5e-766a-3a82-a27d-ce8b532a5edb"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/deb881ca-5a00-3592-a2bb-6021acec8b30"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d980845b-3196-3f74-93ee-d98f88a167cd"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2c04dd85-3ee9-3aef-8dde-3b12ace35049"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1a04729-6545-3a82-8586-39491801c79b"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eba0cdf8-7973-3d20-86bf-6674d121be7d"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5128ba70-b1b9-34ff-800a-f22ed22a2880"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dbf20e36-66a3-341d-8043-a46d209b59f4"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e93a0ca4-5263-308c-b4c2-8d388e4e51dc"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/27f70ab3-58b8-3502-840d-9a78e2158443"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/886d1231-2f40-3bd0-be77-6ae8c7fe7aa3"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d04add52-0102-38ef-bde4-324cf7c99870"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/49628462-dc6f-38eb-857a-f8fb31f48689"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/016d89d3-a7fd-3e87-be5c-5e9b66a635c0"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8505e1f6-3715-3368-b070-679a80fb4014"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/70eee495-7e88-3f0d-83c2-b1ae9ce5f78c"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/81d52a52-dc7a-3b36-abb8-11d5e6d630e8"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7770702a-0723-323d-a191-90d0326f3221"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/401269cd-3f18-3817-8a5c-0505f05eaa57"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3c21bd49-eeaa-3cc3-9177-dceccfae2c87"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3c45c309-5cf0-331c-857c-db6a210f730a"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3c7f8c75-eb4c-3bb2-ae40-6e1f3e7261ec"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/58455da8-365e-3c1a-a675-f2bbf8319508"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8faab24-2fa1-3fe6-a159-192ff3fb44db"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aed4f711-2923-35aa-afcb-77fae80a6b1d"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/79eec23f-68fe-34b2-ad75-1179bf9f2eb0"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/38b473a4-5bca-336d-8a79-fcd106fd7368"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bde3d401-f762-349b-ab2e-1bab014e9f40"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/97280899-954b-3b17-913a-a9019ac413e1"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e9a9cb13-b6cb-36fc-8ddf-b92f44e3bca6"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aad2117f-8d5b-3b53-9114-324c07740acb"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ebdf96f7-db7c-3792-a88f-ee61b4cd5dbf"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e312159c-ac38-321d-bdc4-9617a32a5460"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/298a0daf-cf66-39f5-8887-8ff702915c6e"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e5d07394-72fb-3b74-b304-04f79ce2a97e"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/88191d3c-0b46-33cb-97c9-118a8ba4b825"
"http://data.doremus.org/work/0f8c17b4-32cb-3df3-91ac-6ee52b06c7df","http://purl.org/dc/elements/1.1/identifier","13916056"
