"subject","predicate","object"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/439092eb-9e74-307a-ba4d-7c9d2ba5c971"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0e06344-55aa-3f96-a288-f6129c64a3a2"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7a67a583-e2fb-3bf1-8cfe-ba09ea19c75d"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d7f7bf8-d4f6-3e48-a0da-8d2d99d40286"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/18b9e580-d6c6-3eed-9510-c528716086b1"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0264bec8-e4b4-3ed6-aa66-22d98b768a11"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5010eb4d-c872-32a6-a06e-3d6d9ba62aeb"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/472c611d-e9e4-3be9-985f-0b46c6faf1a4"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c58b8ab8-725e-3bfb-9b2e-4324b3f4ea2c"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13ebd0ae-981b-3657-95c0-a958127ebdf3"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b76d0ee4-491f-3ea6-8866-92eb132dffaf"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/821d0949-4741-3880-a59c-32ad9b78aaa6"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47e643fa-e29c-358b-b706-df88df518622"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52599606-63cf-30de-87be-d78aca426b08"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4bf593a2-17bc-3864-be09-7acb285ed681"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ebe482a-b7be-39a7-add1-418e5d0c6864"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d275156-21cb-3f89-aed4-77983546ada4"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6575dec0-7581-3e85-b850-35054b253384"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ec784e7-0ee7-347c-a795-1c071d590ea0"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/10b866dd-3587-374a-85fa-0f7624800399"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ff7674c-aaef-3874-a511-3187cf7bfff6"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/533d3e1d-580f-359a-8761-78d291948a6d"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/09516a47-bec2-30eb-8134-d7e004a5f858"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/94397f52-4e8b-3570-9ced-a458460e4590"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/acda9336-1c56-31c6-8604-fe90fd053579"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03c9e28f-3760-3abf-841d-4286c9938741"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/55ef89d7-6974-3407-a605-07dbd8c2aba1"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/84d64d5d-baea-30ac-b472-23c0d510a180"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e4baf066-1c09-3130-a5b0-aa12aaa2bb9b"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aeadd399-6ce3-3323-bef1-e9a9924f8620"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/344b41e6-998b-38dd-8e64-ce6469bc73ef"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b31bdfac-90f9-343a-920d-ab378548350c"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b80fe26c-9b95-384a-8f81-e474f2b806f6"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1acb6348-4bb5-3de4-9a37-1242003b0bd1"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382093077.intermarc"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8/responsibility/1"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8/cast/1"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b34d27a-ba6f-32ea-9927-cef6c65ee503"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8/title"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/de15f478-333e-30e1-be14-110604795526"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/4c907906-1a22-3be0-bedc-270681e56d41"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music, P 1991"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8/id/VD60995"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7ebc15d9-df40-30dd-aa36-3be3f3a1dbdc"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/04c3bebe-d9a0-3156-b0e9-12942fe21030"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/81d2ec7f-a6e7-3a6b-aabb-32501b7cc0c3"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e09ae47-de87-324b-b4f5-53b0e67cdd74"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/08aa6bcb-aaf9-3f1a-af5f-fede147944d7"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0c5889a0-c2bb-30cf-8360-ea8a8a66027b"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b904cde-1a74-3ca3-9620-2508008c8317"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c7e9a865-0ccb-392f-8a08-2d7f9a85d1cc"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ec5b213b-2f9c-3c40-baa2-15f32804718d"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e24df1b4-8891-3ef3-b406-bfa98f89770f"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8bfe6c45-c63b-3535-a402-4ef67b7c0091"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a3a076e-42e1-3c35-b61a-7c845963bbb6"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f43a8b75-b001-32b9-b1e5-6f2bbd6b821e"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e1eeb9a8-26e7-386a-849e-301a4e7ae41a"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/934f76fa-fd29-3e72-a66f-b102a82bb5fd"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7f67065-7868-3081-9cc5-01b8f5d9fe4e"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/072d8d09-3454-3b70-9489-8c4e2298d65e"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9ddc04ec-c259-3e4d-9a62-42b6b24ed383"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7e296213-d55f-3a48-9d2b-445700cbfa8d"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f1074fa0-7d36-3aef-b66b-8e0a699b55c2"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fe45606b-b13c-3123-b749-ef07110f3c3e"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9d206901-3605-3812-b6ab-677ec0122cc5"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da1fa641-a710-38eb-96a3-0771c2a15a48"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2ece87f2-5edc-3320-a01d-fc3b8ea2e6e3"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a1c233c9-681a-31d7-a52e-934870ac1b2a"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/35d61bdc-d8eb-3ae7-933e-b599f85ce9e2"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ec340346-3dfe-34ae-aa32-a8fdae5f232c"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/97ba8c2c-f01f-3b20-8bb3-2364b6b2503d"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/157a6f1c-abda-3bbc-a437-cd527d1e3a92"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce808ff7-6639-3370-942a-49a6f87d42f1"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1801142a-95d3-3fd8-8088-ddf2ea2c47f8"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/35a9f615-b132-3747-80f1-81b45cb2bb87"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da9e4adc-37f2-3ec4-bce1-b271e098779f"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8/publication/1"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8/publication/2"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8/distribution/2"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8/distribution/1"
"http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/10f7b910-649e-33a1-8467-836ec57dfce8/title_responsibility"
