"subject","predicate","object"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42fdeaa3-443f-3530-8f6f-b0e394b2fa85"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f8ad79f-384f-38ab-bfec-ef8bccac6c67"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a2cec60-2e1a-3253-8295-53c9955ced7d"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d124c048-1bdd-3a57-86c5-563569e467b0"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba339007-bb6e-3bf4-b159-e27a89388d9e"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0eb1f3f9-b68a-3f49-9454-96a0264d3b2d"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6daaf3f0-bc53-37bf-984b-5ffbc333b3bd"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/87845144-f950-3596-ac2d-9b1c7399fbdd"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d2d11ab-a36f-3cd8-8d25-80a8a6296eaa"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/698c421c-1d7f-35e3-9bdb-81af633f8fbc"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/72cefe8d-c1a1-3b68-8c45-ec7065ee4e37"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/91ad650d-e1b6-3ac8-a7c6-a1faf64b0084"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8f65714a-8883-340f-afda-66ba93896825"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/17b22753-6336-3400-96a9-90cd211e2d65"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7dc53cea-b4f9-34ec-b474-f7c865974904"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/79dc219a-4508-3391-abbb-e79f26b52e2e"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ce38fe9a-2584-367d-9aa9-2d30a671fa9c"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b9e1616f-b97a-355b-b8bc-722c7ea8a30d"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9fdbbc12-1dcd-351b-8439-5d46f4fc77f3"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2864fd58-b9f8-3562-8a5f-960d7129c160"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a1dd7e31-f7d7-36fe-912c-97f8db8dd9de"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8959cf5b-2135-3363-a5c6-3b2b8d81f95f"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/b0d25bc5-6fef-3d8b-94c0-ff7f46ecf795"
"http://data.doremus.org/work/5ef3de40-4b03-335e-b5d1-3aa589a557f5","http://purl.org/dc/elements/1.1/identifier","13911350"
