"subject","predicate","object"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f4d4098-fb72-3164-9f23-63bcf1f9c269"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c/title"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c8634e52-8bc3-3e79-a72b-6a36cca07536"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c/id/AMCD39304"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fb896b58-d13c-3000-a3cd-6789768e544e"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/01d6f9d6-3088-36d2-9e0e-49a628c7dd0c"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5eb8c425-0c00-312f-8894-7caa32dc0704"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b7e28eb-d771-3320-b591-2bbffdbb2443"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/500722a0-935a-37ca-bf26-b6d1ffb43876"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a14d75a-6b9c-3914-a422-234fc4b7bba7"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18e235ad-6dc2-3415-932e-fff1f49ea93b"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/af3739ad-6ec1-3d15-bd20-3a254d7cd3ee"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3af2556d-57c5-317c-8205-d5e6ca0da5f6"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b84a39bd-14a0-3a51-ac3a-e814738c4938"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/91e4dc24-13f7-3fc8-9dab-5b6854b6da90"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/91c323c4-fc18-3f7d-a541-54cf53e4835f"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a60b5e91-4d74-3c53-9a7a-724b39fa4595"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/24178ecb-af13-3a68-b861-be1555d2346b"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/11a679e3-5c9b-379f-a15e-5c8a54e41357"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/53f3413d-88c6-30e0-b80a-6f73a3be32c2"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b3b0cf50-1c18-319d-a53e-4547f7e6ba57"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0969f84d-8206-3e82-a466-7dead0e85466"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2244815d-0163-3f6d-856d-041e0570668a"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9b3956a2-bc45-3cad-8167-8e3621f5ef09"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c/publication/2"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c/publication/1"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c/distribution/1"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c/distribution/2"
"http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/74c9f7a2-942e-3652-95aa-4b2ac71a9b6c/title_responsibility"
