"subject","predicate","object"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a55eec2-f611-3596-b0ce-b6adc6d41123"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6277785b-fd7a-3293-913e-dfb85e6975af"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3974edf4-fc45-3ce2-a52d-d967d1888d7d"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1/2"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b72dde3-35e4-346e-895e-33004e17092b"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1/3"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf564f80-6620-3fa7-a234-d2e7431c5fcd"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1/1"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aae650db-dcca-3f6b-9656-808095dfd82c"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c427049-c9a3-371a-afee-9883a159da43"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac51ac97-2364-3d7e-ac52-ee708d489dca"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e7016692-36cd-351c-b311-17bc0ee26f6f"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b9bbd8a-7cd4-34c6-890b-1e942a8c2ef9"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://erlangen-crm.org/current/P102_has_title","Guerre et paix II : Orchestre de chambre de Paris : Thomas Zehetmair : Benjamin Grosvenor"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://purl.org/dc/elements/1.1/identifier","1036121"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre de chambre de Paris; Thomas Zehetmair, direction; Benjamin Grosvenor, piano"
"http://data.doremus.org/performance/c5bd6a94-c6a5-39bf-92f4-3f3e238fb6b1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4e8b3f07-1a33-3f62-98b7-9dd287093300"
