"subject","predicate","object"
"nodeID://b3795591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795591","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4301647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4301647","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4301648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4301648","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4301649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4301649","http://www.w3.org/2000/01/rdf-schema#label","Fugue"
"nodeID://b4301650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4301650","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4378488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4378488","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4378489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4378489","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4378490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4378490","http://www.w3.org/2000/01/rdf-schema#label","Fugue"
"nodeID://b4378491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4378491","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
