"subject","predicate","object"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27/title"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1e71712b-9be0-39ab-bb7b-3ea43f771104"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1997"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U50_has_annotation","Autre forme du titre : Mozart arias"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U67_has_subtitle","concert and opera arias"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27/id/4467122"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27/publication/1"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27/publication/2"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27/distribution/1"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27/distribution/2"
"http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2b597449-2620-30cc-8982-cbf32e274a27/title_responsibility"
