"subject","predicate","object"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://erlangen-crm.org/current/P102_has_title","Biennale de quatuors à cordes. Quatuor Borodine. Concert des 70 ans"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://purl.org/dc/elements/1.1/identifier","1045740"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://data.doremus.org/ontology#U205_has_cast_detail","Quatuor Borodine; Ruben Aharonian, Sergei Lomovsky, violon; Igor Naidin, Yuri Bashmet, alto; Vladimir Balshin, violoncelle; Michael Collins, clarinette"
"http://data.doremus.org/performance/600823eb-b42e-353d-a9a7-6b25f56c9b23","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/074d21bf-cf5f-3c9c-8eac-cb00a0b60dc6"
"nodeID://b3888283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888283","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3888284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888284","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3888285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888285","http://www.w3.org/2000/01/rdf-schema#label","Quintette"
"nodeID://b3888286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888286","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3888287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888287","http://www.w3.org/2000/01/rdf-schema#label","Quatuor"
"nodeID://b3888288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888288","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3888289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888289","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
