"subject","predicate","object"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4164abd2-6afa-3c00-8a56-ee6c070842bc"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9df9a4c1-4650-36fc-829c-1a2fd32ff436"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3d03c757-d99b-3a0f-b082-557d4cf745d4"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b307819f-598a-3e76-9def-ba29cf5a9bd7"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb22b23b-92d2-3333-bb80-0ef2fd78fa17"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/73bf2383-b5e0-3b45-9702-1e77d71a70c6"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06614154-3c58-3f42-82f0-c6dfef64713d"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e169083c-7029-31c7-93ef-b566aaf6b140"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c59bc6b-4b52-3c53-b19b-f5416a8ed1ba"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29486699-f330-3537-8962-24a879350b6b"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc52ef91-c40c-3134-8780-79cff755d2d2"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be5c9143-d5c8-3876-b0b5-7981918f27d4"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f91a2817-13a2-3c51-a032-dadaf09c7ba5"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b24cf161-b4bd-37d2-b451-bd391d47371a"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5470e15c-427a-3168-af05-6de1756e28f5"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/138fa850-a331-3171-9073-57ca7e613cf1"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a7f2a82-651e-3980-812a-87f0d63863b6"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3008a230-c60b-34e7-aacf-d3927fc862d0"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0250ba5f-7337-3251-a1ab-1c690ad5bd74"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d111044-4590-3107-9498-5a3c6606dc1b"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c2bd4db-ebd5-3f4a-8404-0c63462f3f73"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c1e1364-6734-3637-b257-449c94f29793"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/346a8338-143d-3e6a-b2e1-99cf162d8614"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dffefbaa-e044-3f7e-af5a-03604a86c4d4"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b44189f-b9e4-39a0-b0d7-f5a48cc937bb"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b6231a8-5429-305a-be02-afff0a17ca2a"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db5806a3-d104-36f7-a786-4ae683b6716f"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42625a11-ed0c-3103-94d0-1cfbca37e1e2"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8202e1a9-5941-3d47-90d8-f91b986480e8"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8dba02d5-3ecb-333d-b8ef-ca78358a55f3"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78110aa6-525c-366e-83a7-0697ec0da213"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08f4fd39-b286-3259-a4c2-9d0adb9ebc5a"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e8e411d-4def-394d-be09-7678fc053500"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/638d6e7d-d3f0-3e41-9a99-95e09e84bf51"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09b10e13-c337-37d9-9187-aee0cd9e3af7"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6037dbbd-c5c5-3198-bb20-76e4066da5ea"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81c7e446-3521-39b6-b5ed-5d46de2babc5"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3423a3ad-fd1f-3833-b821-52a063e5ea83"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4823d330-0aa9-3102-841c-c5668e8c03c2"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d70ea1e-e7e3-37fb-8435-b8cce3dd503e"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe42a704-1d31-3a75-8fb3-7187826498b8"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1c9cba0-189f-3c54-9688-94271175e600"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89a49a9f-d4e1-3663-b458-c9229d757a30"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9de6848e-da8b-3d8f-b6e6-50df8bbbe7ce"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eaf252f0-5eb1-38f5-ba09-70fcdd0c8b4a"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eead9b05-fdd7-3621-9186-d84080886d6f"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79d19aa1-d323-3755-9337-e0d21e038ddf"
"http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5f2ec230-99b3-3b6f-a1d3-15a463139729"
