"subject","predicate","object"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f096c0e8-4b0b-3b3c-9195-0195cf429c09"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a52d54d-cb30-3220-8cb1-365d833b7725"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a0cc5eb-9b11-3bc2-8be3-03eadb4eea17"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51c5383f-4721-3d63-90ab-c07e645631f2"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3edadeef-8b41-3ed5-a784-feddb1fcf206"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0b68ca07-c09c-39d4-8095-eb454f541056"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7bfa3f26-4e76-3a93-96c6-adbd30a9905e"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e40e1267-15c2-3bf3-9bc5-4c8912fcb4f6"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45194ea1-d3f0-3a22-a4b2-dd97de55827b"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93365fbe-321d-3dcb-90fb-cd8bebc1bb29"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/649bc9d6-f4eb-31a2-b557-7dc22e3f9341"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22c2bc83-0a3a-3867-b743-166bf1c7b850"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59f1ad01-1b78-3e97-90e0-d66eeb9f44bb"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f266a68-b613-34ee-9fb3-5529afe698d3"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3b60f30-b97d-379a-a8ab-37af9fb04bbf"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01f1a7ce-91a3-33eb-91ff-ef8f74f24069"
"http://data.doremus.org/performance/aa289850-b8f8-39e6-b302-e21adec0bc5e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/66fc69df-339f-38d7-898b-e9b3ae5a3b19"
