"subject","predicate","object"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/06263a32-c98b-3e82-84e9-e7258842be71"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/af04b399-c8c0-3d55-8f08-8136ba028998"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/56e86b23-6a93-35c3-bf95-af8a7adff5a8"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/86514d09-2a44-3da3-8ae8-ec68271a647e"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89828248-0a49-31d9-9fa9-9d8d4012882e"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6baa6d2d-de6d-3a54-b0fa-52b5bab18cd1"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7ba04d17-b338-36e9-8049-4c1786f8be89"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/222c37f1-6892-3431-a9d9-5f5d8f612105"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/87041188-01a8-3699-b0cf-456412a06f03"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b5b8accc-4ad2-373f-aaa2-6813a4fc2aa2"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a003aa6-6a97-3204-8c6b-4bcab7add339"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/77016099-559f-3784-bd7c-eb69c8edc421"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/29d38627-afcf-3c6f-8f87-b126376e4560"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516/publication/1"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516/publication/2"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516/distribution/2"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516/distribution/1"
"http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/fae9d92e-257d-3310-99b2-a795d732a516/title_responsibility"
