"subject","predicate","object"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/de7db6e4-a73e-31ab-80bb-4a8faed03343"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Le Chant du monde, P 1994"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2/id/PR250026"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/27e126ca-e17e-3e1f-b885-89ed06dc9547"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2/publication/2"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2/publication/1"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2/distribution/2"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2/distribution/1"
"http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9f66f28b-d673-3dbc-8f78-7771518ce8f2/title_responsibility"
