"subject","predicate","object"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc7d5557-780e-327c-8f01-ad3f9874439f"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://erlangen-crm.org/current/P102_has_title","Virtuosités I : Quatuors et cordes : Heinrich Schiff, violoncelle"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://purl.org/dc/elements/1.1/identifier","0587000"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://data.doremus.org/ontology#U205_has_cast_detail","Heinrich Schiff, violoncelle; Stefan Vladar, piano"
"http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/24652045-d14d-3a86-97c6-baa6c85bc73f"
"nodeID://b3723539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3723539","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3723540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3723540","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4307542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4307542","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4307543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4307543","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
