"subject","predicate","object"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1784ba16-2ad1-31eb-b854-eacbea948b43"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd8eefaa-6da4-3a80-8838-21696c97aa22"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c91f2c1b-c6a9-3dc3-8b00-f86264a52b7b"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb2aa4ea-73e2-3da0-a1f9-04f3de4a26b0"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9174651-84fe-3ffe-bbda-0082011f3485"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68c52f3e-5f9f-3bef-add5-58cedfb32c87"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/161ef8b6-f9d2-3a5a-8743-41ce40f2188f"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b811a1e0-6ccf-3f14-b51b-b96c77f21ea5"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0909d5dd-835d-3fdd-85bf-d437f9e7dad2"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3ed3838-d9c0-328a-86e2-7c128a86dc55"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68fa0054-4c87-37e7-be53-d262aec384d1"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a65151d5-48f2-3232-98bf-a8d200f95ee9"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8bc3f93e-03f4-3465-a63d-98412b3171d6"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd9270a3-e708-31a0-aaac-4bdbbb50de24"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad6eaff0-3fda-3f77-8ec6-a0c83fc3af67"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/560cf6c2-91e3-3804-93ce-a0bdef086c40"
"http://data.doremus.org/performance/32d2373e-4531-3f81-9ee2-27ae39766693","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aede74a7-a1f7-39cd-8f9b-79e3ccf0d946"
