"subject","predicate","object"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11/activity/2"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11/activity/5"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11/activity/1"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11/activity/4"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11/activity/6"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e87d19cb-3a88-3789-908d-2231885881b0"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c268f685-62f7-3e27-9f23-653a94c8b6de"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d1717faf-d651-38d5-bfc5-992b8f9b26d0"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f0c15fdf-0880-37d5-8e95-1769a7933a99"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1d9f5963-cf4b-322f-8042-38242a82fcf8"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba6d37a3-47f4-3d7c-9392-90aae24d06c5"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac287e75-d8b6-3e66-882a-a9e3dd8c9e74"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b47df41a-d51c-3c33-bd94-ef18e6ac73b1"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18c3aa2c-4dd7-3730-b06c-709abfe13db7"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7553238a-f433-3d8b-ad3d-832ccc8af456"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c9857a1d-1967-39a0-a088-ab7acca81041"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bc4a70a0-3ca9-3831-b236-a182e4306ac5"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/089a5d58-bacf-3535-a364-f33893af5c1c"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6f1fed65-d609-3a7f-a573-aa98b8fa5fd6"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9b012b64-cf92-3e32-924a-6c15f91ecfd4"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/55468b2a-5dd7-382d-85f2-7757ff09110f"
