"subject","predicate","object"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2a434ae-994d-348d-b52e-d1ad3dc63db6"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c22b01b-24eb-3309-9038-f2f854372adb"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c3e7455e-3c19-3fbc-84cd-4fb30022be4b"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4d18be10-e001-3fda-8a7b-e13d18131f0c"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e130ed28-06a4-37ba-91b6-81b87496efc1"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38330925f.intermarc"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155/cast/1"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb80be5c-e3f7-3ce6-810c-f4a4f173f9d1"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155/title"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/30410fbd-13a2-3669-9140-fae6d34495ad"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1996"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155/id/4541764"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155/publication/2"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155/publication/1"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155/distribution/2"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155/distribution/1"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155/title_responsibility"
