"subject","predicate","object"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99/fragment/6"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99/fragment/3"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99/fragment/2"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99/fragment/4"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99/fragment/5"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38091896n.intermarc"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99/responsibility/2"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Vladimir Horowitz collection"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd97deda-66a4-32d4-86af-a62688a609a4"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99/title"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99/responsibility/1"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9729c74a-bac6-3a74-a8cb-0345ec0263d7"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e15c66be-b444-3383-9190-d6e308e5f159"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dbcb1deb-9957-3e28-a72a-e466a2266044"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa6ef806-a14d-3f1a-bc5b-dbc5e6458331"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e6b6c423-b8b7-382f-8706-a9063c05c309"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/87685530-048f-3056-8e72-362c9b920919"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0ab1ce3-00a8-3774-b8f2-4f96f0160387"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85d2eb0f-d207-32da-ab5f-9d0435591db9"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3a4ffb27-af0d-3342-8cac-46751182b60e"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/acd09f42-4165-3d99-9a01-a66f5dae97ea"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3af0d6dc-83ef-37eb-93ee-ee8af92e5614"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/617843e5-8427-3701-a63e-c719e4e76f9d"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99/publication/1"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99/distribution/1"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99/title_responsibility"
