"subject","predicate","object"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c/categorization/3"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c/categorization/2"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669840"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669841"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669838"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669839"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669836"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669837"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268006"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268004"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682718"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268005"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268002"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682719"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268003"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682716"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682717"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268001"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682714"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682715"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c/categorization/4"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0789682"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78ac3bbf-b18e-3ef4-9686-ae1d9acc4c5a"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119530389"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_aleatoire"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/concerto"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7aea3fc5-f3dd-3a3f-ab8e-384458f606ef"
"nodeID://b3669836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669836","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3669837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669837","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3669838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669838","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3669839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669839","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3669840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669840","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"nodeID://b3669841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669841","http://www.w3.org/2000/01/rdf-schema#label","Musique aléatoire"
"nodeID://b3682714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682714","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"nodeID://b3682715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682715","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3682716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682716","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3682717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682717","http://www.w3.org/2000/01/rdf-schema#label","Musique aléatoire"
"nodeID://b3682718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682718","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3682719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682719","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4255734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255734","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4255735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255735","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4255736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255736","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4255737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255737","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4255738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255738","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"nodeID://b4255739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255739","http://www.w3.org/2000/01/rdf-schema#label","Musique aléatoire"
"nodeID://b4268001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268001","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"nodeID://b4268002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268002","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4268003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268003","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4268004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268004","http://www.w3.org/2000/01/rdf-schema#label","Musique aléatoire"
"nodeID://b4268005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268005","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4268006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268006","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
