"subject","predicate","object"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/748b9afc-daf3-3be2-997c-2b95d9850a5a"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/1e6c1a37-e4a8-3701-b830-66996c62bccc"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38353700p.intermarc"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91/responsibility/1"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Classics"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91/cast/1"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd580e5b-fc83-34c6-8121-8f180b14f8d9"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91/title"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/238755c0-27cb-3f72-b16a-3bbd404bd878"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/95d04b50-b8ab-36a7-a6dc-4b5923a6e598"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U50_has_annotation","Prague 7 : prod. Bonton Records, P 1996"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91/id/7103702"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d7c315d-04ef-3a3d-95cb-0ea535d1798a"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/52406d20-9123-3b7b-9fae-79072aa308f6"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3733b785-2a3a-37b3-a28e-5f4be5a9add8"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9b65a9b0-fb2d-3979-acca-02facbbb80cf"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc2d3142-0b92-34f3-8d28-7924547dbb03"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1d9d8d88-f216-30ec-82b3-b5836b191eb8"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/930bb2b9-7c3c-3fae-96f5-a8f504efd8d8"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/00febc7f-a58f-3aa1-870d-909bc0779296"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/794bd8de-75b4-38d3-99c1-5f69d659b23d"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b3ae5778-7350-3df8-9ed7-ecc6e77ff6cb"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a46ae35b-ff42-3503-ae32-f006e50688ea"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9da2734-d70b-34a3-86c2-5db0b112024b"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91/publication/2"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91/publication/1"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91/distribution/2"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91/distribution/1"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91/title_responsibility"
