"subject","predicate","object"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b98216f-ef21-3423-b9d7-b5884a63bbb3"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ad3e150-91fb-3cb2-b0fb-4451a6a1ee3b"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5273fdf8-5c6f-37d9-82d4-a80bd9e5505a"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/928ee542-3886-3f7d-8341-a07a3fb7089f"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/982355fe-8420-3ef6-8354-43eaef96167c"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382715199.intermarc"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757/responsibility/1"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Living stereo"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757/cast/1"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4970a91b-ada1-3c0f-b01a-196258f69152"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757/title"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/810e2fe5-ceb4-31dc-9b50-93eacbbab520"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a3a21e58-b441-378d-9962-c2b791bdb8ad"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/37da0d24-ffe5-37d4-867d-09c97d0ff294"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music, P 1993"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757/id/09026614292"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d818e96d-b659-32ae-a835-3b3aef803e74"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b6ac3e21-9ae3-35a0-970d-b289b6e32959"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e874a41-3188-3cae-84a5-354725198bbe"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dd81c76f-f364-3d4a-b9b3-6e4fe2da32bb"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a5b6ce3f-665d-3304-b8d3-ff305afeab73"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/51b81947-fcfc-3d51-b76f-2e23771e3b77"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757/publication/2"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757/publication/1"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757/distribution/2"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757/distribution/1"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757/title_responsibility"
