"subject","predicate","object"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6fb37879-2237-3bf6-82c5-02021b49f535"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa73d2cc-3561-3eca-b60f-805fd6dfff0c"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4952995c-d2af-3cdc-885b-98de211f7de9"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/348358fe-3f22-3f32-9065-a9744d89288b"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d6719919-b487-3fdd-bd2a-fc5324e74d49"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f944f240-2778-38be-a946-a9b3b453df88"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6492ccc2-b55c-344d-9136-f6a9e7f537b6"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/035571e5-90eb-3009-937e-7dc8267907cc"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eaceb699-0a5a-3696-87b7-60058cfac867"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/25fca13d-f893-3a54-88fb-5778e82c4fd0"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6910cf65-1a0a-3a33-895e-c438e0079fe6"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cff1ecfb-22fd-3692-87ba-c118c9bbaea3"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/adf23b60-bbd2-35e9-b7d1-9767a3ab4301"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79c22ad3-187f-38c6-8801-384a2762bfba"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2ed9b380-c5a7-38dd-91ef-f4143ec95360"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1fd32b30-1591-30b2-94f0-ff508b31444f"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/68e1cc36-d459-3790-847c-0091ba2e38ad"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f43a8b75-b001-32b9-b1e5-6f2bbd6b821e"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bdf8d31d-6481-36b5-bf53-2b6cffd57bb3"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/63993310-41f9-3b1a-9392-9ee5a02751f0"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/409900ee-2f86-3c08-a9fd-4dbbf1ca3db3"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aacf482d-e76b-3373-b737-42c26d3483c5"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/59cc4acd-42a6-3e50-b878-e7e4764f3784"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f40e1f0d-954c-35ce-ba94-dff28e915cf0"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ba901bf8-df04-3d93-b8fd-2c97f617dd09"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/959380ed-056f-3827-9fc7-dde3d36861bd"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/346703a9-2aef-39bb-a078-0a40dfe52d95"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bee6105a-0fc5-3a5a-8f95-afaf8020d6ef"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/384099e3-07b1-3b12-9177-4aa1f9dbe189"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8887821-2751-3500-bc66-157ad80d35cf"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/19c53fe1-a976-31ac-a3fc-928512688cec"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6005528a-4999-394f-874e-3033289491e2"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/56287317-acf2-3166-896f-ec9cbff7d96c"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df016be3-db61-3879-817a-6462d8f88f0e"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0ce0948-bab5-33cb-8b6d-ca00d3869797"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82b08687-b5a9-3a91-bb9e-17e5c88c0e40"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83ee5128-89d9-3758-af04-dd406474a2fa"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fddea2cf-b524-3c2f-99d0-96220572f8b4"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d118a16b-2ed5-374b-bc90-3038aa82e8ac"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6cd38d19-59b7-34dc-bc77-ad20404cfe8a"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15694196-e221-3d15-896a-bc89452fb080"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42c541ff-1a46-3bab-9646-c6d353afcae9"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/52b5f6f4-d3e9-3ee2-aa3f-176b30d4491e"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eecf1642-9274-382b-8148-39faf36621f8"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/405ec0d6-06bd-3284-85f3-dcffb7726edd"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98beb060-b290-3ad8-b316-6b58290a16fc"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b51910fd-008e-37ea-9849-54286425c698"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a696699e-a2d5-34e8-8e69-e3252e684dfc"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc09326d-1cca-3479-8af5-50bb1ae105b6"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82a49d76-c7df-3979-99e4-c46b208cc553"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8fba4e6-9fe0-3f96-9ec9-ab7c412e4265"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29b3dc5d-3741-3931-9555-51abd359d33b"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ef5f61e-9ee9-3287-bbe0-3dccfb1500c9"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3184543-1af0-3cca-8342-8e508afaa9d1"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a484c7fb-0739-36f8-9e3e-9576aab81e06"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a780f1c1-f561-3aa4-ad9e-9e86def7c958"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d495ec6-18b8-3e86-ad6a-c47da2dc7f3d"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a50607e0-8e70-3bf5-b89a-7fc26d3d8090"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03c2536c-8f83-3407-9d04-e256fddcd92e"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2bb5b582-5a89-3a74-a0cc-9b610893ccf8"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bee6435-9edb-3b8b-b366-7a08ff79cf4e"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed8a5ac2-786f-3a40-ae33-47b76b239bb0"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3868dfb2-5fff-3cba-ac2e-bbbf751e6a95"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb5ca76a-e9f8-3a25-b97e-482f5ff1bbf1"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/207fe3cf-5fc8-321f-985f-fb6c7b5de8e0"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79aac9c3-d53c-3381-ae0c-79a6911b1daa"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34d25b34-2a88-3b7d-bb7e-078c3a5ac93b"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb83ef77-a45a-388f-b2f6-0089cbfad903"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f593cb0c-afcc-319d-8b77-a807b27f459e"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c6073daa-612c-339e-b86a-5531bdbaa853"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f33cd253-f7bd-39f1-bf30-632260dab1e8"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0705df2f-ef30-37b1-8bf6-df0cd4e501a5"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7dfbfa0d-2e91-3592-94c3-5e8be13157dc"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/826c4f0d-a0cf-3748-93ee-84be974a08c2"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c551c992-0836-3267-9da7-133e41cf5d5f"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2fa519df-c323-39e7-9d36-3f1afdd35217"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/148025fb-e65e-360d-9dc6-18390b2a3dbc"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc1d0444-b3fb-300c-84fc-139061331615"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d522f750-3464-3b88-a5c6-67e260a8a452"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80d42cf6-e1be-3f8c-8474-edff27b045b3"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8878313-b695-3b57-b545-c87cfc77f14d"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de74790e-1bd6-36d1-b632-273b1e33f446"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e645619c-7dbc-3187-8a50-7c437dd8533a"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/653f374b-9cef-3602-8161-72ca0ce1e9a2"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c0ebf4b-70ab-30bf-a79e-81ed6150a2b2"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95943187-659d-3739-8243-33bc3e99fb57"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/916b10e5-5143-34eb-9a92-b058f7efa8c3"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56f04c18-30cf-3b16-b1f1-c79d37ee6849"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4e8adc1-70aa-34fe-ab48-662ae602b86c"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db0c60ca-5828-30c9-97be-db0c74ca7f5c"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b83b48b-64fb-3c24-a5be-7574ff300879"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4bdf3c3-98dd-3a6c-98bc-994803b4a8b8"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24dc1a56-9121-3a12-a469-0dbb9eeeba90"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24faa899-2be1-3a65-8ecf-3d1eb2501194"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3852c608-107c-3d7f-9330-f7f68c14f35f"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3299dfb-4c13-3f3f-a567-ebce377ce1ab"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ab37cd6-c47c-3b28-bc4f-d9226db8bfd2"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4846c518-98d4-3bf0-99a0-1bc3b50cf3b1"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9fddbb81-f83c-3e2f-94e0-2a9898ad5ccb"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6de401f-acdb-3f5b-9eec-f4a7bd49aa4f"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82ade9ed-fa54-39f2-bc86-2c64809eb106"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70dc9d0d-db43-3e00-8ed1-efd5865349d2"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/198456ab-9d1c-32a5-a850-3b74bcfac628"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbc17f7a-179b-3320-91c9-bd60f26ae7f3"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a402624-54b5-368f-8803-808897b62423"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7187c6cf-8a88-3195-8007-14ff0f4851f9"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc135eb9-9830-38c9-98ea-e3bc7e586918"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45d533eb-fd50-3551-9eaf-c3baa92b09f8"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4bc82d80-25a9-3f52-ba32-8f0d19e808d0"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68d7227d-9bfe-3f2d-b8de-079cf00c829f"
