"subject","predicate","object"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3808745"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc/categorization/4"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0915595"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ae2cec6-ede5-355d-bf13-d71b662e6ef9"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://erlangen-crm.org/current/P102_has_title","Cantiones sine textu"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://data.doremus.org/ontology#U67_has_subtitle","sur un sonnet de Joachim du Bellay"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c907b21b-0efb-3055-a742-c250661ff077"
"nodeID://b3808742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3808742","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b3808743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3808743","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b3808744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3808744","http://www.w3.org/2000/01/rdf-schema#label","Clarinette"
"nodeID://b3808745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3808745","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b4391642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391642","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b4391643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391643","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4391644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391644","http://www.w3.org/2000/01/rdf-schema#label","Clarinette"
"nodeID://b4391645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4391645","http://www.w3.org/2000/01/rdf-schema#label","Violon"
