"subject","predicate","object"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/b7a90b6c-a86a-3931-b16b-b9e2889012db"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f75fa563-6d65-34af-a75e-53bf8173281c"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/44a51f5f-308b-35bf-84eb-b6ec3e23bbc9"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b12888c7-7b3f-3762-a10c-607accb30a6c"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2bf50b62-f1e9-3e9b-a6ea-d9ed4ef556ac"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/61a16363-23d2-3a24-996c-c06ba16cd328"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ff2dd938-72d2-3267-b378-d03e628ea389"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/204df462-9e27-37e3-b556-ed2b7821cd29"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6c8da853-f5c4-3006-b6be-5c809c3e8525"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/17e61cbc-f2c9-3c1d-933f-9a2cafbb706b"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d3b5340f-482f-36c9-a43f-e53a98308b04"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/02e4f41f-e67e-3744-ac14-e129f8052504"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4552da39-abef-30fd-a1ab-91ab850cc5c5"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0cc7c598-18ae-3813-89f2-5195ea23efbc"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cac9d0cd-86b2-3864-9571-f6e87f76a5c6"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b81a9c76-d679-33b9-9206-abfdf83f81c8"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/177c4c28-585c-3090-aca5-fb301d729d5f"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c560b629-942d-3664-aa1e-5a8a26467185"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/90fb2511-82a1-3b53-8b42-01818d0c9dc7"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P102_has_title","Biennale d'art vocal : Choeur de chambre Entrevoces"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://purl.org/dc/elements/1.1/identifier","0755272"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P3_has_note","CMAU000007600_DVDR"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P3_has_note","CMAU000007600_CDAS"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P3_has_note","CMAU000007600_DATA"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P3_has_note","CMAU000007600_DATI"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P3_has_note","CMAU000007600_CDA"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P3_has_note","CMAU000007600_CDM"
