"subject","predicate","object"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/184c7ab5-8297-35fc-8e65-d54341e77216"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7/title"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/59b77166-eb3c-3b3c-8434-06fea8783b1c"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b209a451-61b6-3c72-90b2-163bba0b87c6"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7f072bbf-2505-3e71-ae5d-0579fcaa7ced"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a308d170-48dc-3a55-98f5-d92014a25265"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dc6ea9c6-88fa-3f87-80a2-a3b4fa3c0ad5"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c69faef6-b58c-3d32-9a82-449add7156ab"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/50dfbc99-466a-3462-a4bb-8eb4ef98d8ea"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U50_has_annotation","Repiquages"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Nimbus records Ltd, P 1993"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U50_has_annotation","Références commerciales des enregistrements d'origine"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7/id/246402"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a4de13fa-f8a6-3529-8217-866ab0de88a7"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7/publication/1"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7/publication/2"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7/distribution/1"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7/distribution/2"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7/title_responsibility"
