"subject","predicate","object"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bd246f5-ddcc-311d-a04e-2d91fc704ae7"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d59c1eca-7d77-38b0-b136-9ba0ff879c43"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1789d1c9-52b5-3b7b-88a1-6a1d268cc1a2"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef113f6f-d091-32be-88dc-e2378cd10219"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c169a1c9-a532-315a-98b6-4a616a786f5e"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c60c8a4c-d0fe-36e0-ae33-0adb1f4fa1b4"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75b3161d-53a4-3b6c-b055-7aa6408581bb"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6cd6def8-9d91-33e4-8c6b-486c09896c7d"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8d39135-47d4-37e6-985c-561558931dd4"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f16b5997-ccf5-398d-b617-d1df9cd8d371"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/024fbe74-8581-35a0-b0e7-3b94d143c440"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9aef3f1-46d0-3bbe-8966-cd09456f43a3"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84100029-abea-35e0-9a4d-15a186f25421"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04e96e78-e069-3f5a-a7f7-dbbf65711d33"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5511331b-75dd-3932-8441-5446d193b0b0"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6e19995-9615-312e-9b77-978e6670ba90"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf24c4f6-0c32-3fe2-8a75-07b3e3b3d7b1"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/219cae12-5eed-3682-aebe-d257793b59a1"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1804a730-5c38-3d7d-a6a6-15361f66dc7c"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/022fe4b6-78a1-3e2f-a17d-f9e03414cc8f"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2254b076-2d58-3dcc-8efe-3cf92b354851"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6610a5b9-2d60-3f84-bb8b-564656357b5a"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fdf74159-f220-37ca-9a7e-477d08cc9208"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f674f1be-6a33-3e57-97c6-8a16bc79317c"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da13fc81-3b3a-3d60-bac6-8fd2ec2eaf4e"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8f2d588-a65c-3d86-8852-2e98b0d1d0c8"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e29687a-e8d8-331e-8996-54a46608e47d"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c7fbd72-22b6-3644-8cd6-db1520abe232"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81e53770-340b-372e-93cb-900542fb74db"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a6c33337-53f5-3b7f-8ee5-2ba88dd8d044"
