"subject","predicate","object"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ec6098e-eee2-39d7-8e1b-8621e3d4734b"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bce866e5-8c88-3d87-af82-da545adb6121"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f24ca30f-a740-3929-9906-e9e2356ab72d"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/71ecc68a-a0b7-3e09-8a2d-9305e8e8331e"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/55ddf3e8-c3b1-38a2-84c4-b1426810836e"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf4caa95-b0ba-3149-bf36-8b0d79d1428d"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f55398d-8e89-35ab-ba76-cc8bf29f0015"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d5d9a28-772d-31ea-b9a4-d46761e7ff4c"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/62e2800f-f9be-3ae5-9160-881793b7cccf"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e30e5bb6-0776-3e2c-bf53-edebc6ec05ea"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c71e81a5-baf2-300c-9d3b-95dad38b5b98"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8829bceb-2d5c-3b2d-9d64-bed7b5fdca21"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3ccb211d-f392-318b-a93b-6b1c8629d6db"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a52c88c8-6bc3-379a-a526-0d712e600128"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8a3d8ba4-d065-33ea-8e34-d7372ca4d4c5"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/21987fb4-526c-3630-a059-1c30c9da8ec7"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/be0172e2-9cb3-3d11-87d6-298160f36bc3"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/96ca8682-e425-38bc-aac2-750898301639"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/63ed1d53-93ac-341e-a296-19a5027631db"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6014e859-5676-31c7-af5b-3cd617d2c87d"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/064211f9-5c96-3088-b846-2b5fe9c44d04"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/072602b6-1877-366b-95b3-00da362eea9d"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5cd2d32d-931a-3604-be71-b03b6d320127"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5dc3ed5f-5542-32da-9aa6-0c907d84c404"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3604c754-abf8-3ef1-b529-460df44ff6bd"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bc0d143e-e04b-326b-9f4e-bf58502eaabd"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4bcc3e0d-4648-32c6-a840-38daf3158800"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a1dbf7a5-c173-32d4-8fa6-dfc64e398a78"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b15a92e2-247b-31fa-bbe5-fe2e6c4ec23f"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1e3d5914-9e58-3f73-a401-d3d73ad8a891"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d83d78b-e74d-3a9c-95eb-fe4bca57ea44"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f1cf0503-568e-3a2b-877b-005930b36a27"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aaaa4b91-a36a-34eb-b1a3-f659e171c22a"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b7feb3cd-5ac0-3106-acd1-d521b41f2dc7"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e760ae00-73ba-3162-ab92-86b925bf6447"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/df102b12-4b7f-3a82-8a59-4c468435059d"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fca24bf1-6e52-3503-8b28-cd87231f87f4"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9848b4e9-2f35-3a57-abde-6a9e95ec534c"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/170e1841-8c0f-396a-b415-4871c61035c9"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/32739d89-5672-334c-968f-489ed4ef03bd"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://purl.org/dc/elements/1.1/identifier","14790084"
