"subject","predicate","object"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257792z.intermarc"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d/responsibility/1"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d/cast/1"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a65cb5ab-6da9-3c1c-81b4-fd172a6051c0"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d/title"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0ed91bee-5ac8-31b4-b332-9708b9fcbcd6"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d/id/VL3140"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/555c723b-3b39-3c25-9140-d8237657a4bd"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c78ebd01-be0c-3135-81d3-7cb384137c5f"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d8616b62-82a6-31b5-8a21-8a0aff9b80e0"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9366a71-b7c6-3474-8913-f0dafa4b8a44"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c5afdb78-fa00-3430-be48-a34c2b1536a9"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8db83cba-6133-3c9e-ae34-7486c5ddce65"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dd823d16-8939-32c2-9c9f-46429e79bd72"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d/title_responsibility"
