"subject","predicate","object"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431/responsibility/1"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart edition"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431/cast/1"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/313b1c77-8228-3843-aaad-69a8e97ea63f"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431/title"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e77a63a0-adf7-3785-9dab-009f50f54963"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U50_has_annotation","Freiburg : prod. Harmonia Mundi (Freiburg), P 1991"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431/id/VK77596"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3db6a479-3d53-3221-8902-9ff1ea415976"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b6ce4190-2950-3666-8d78-d8315744f7c8"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431/publication/2"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431/publication/1"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431/distribution/2"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431/distribution/1"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431/title_responsibility"
