"subject","predicate","object"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/195d54e9-225b-3014-99f7-5e3f7b7c163a"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c7104a0d-42b5-3734-a888-4ef261a191f0"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6d47161e-2a8d-368f-94eb-a8832eb716a6"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4a1bc942-c83b-39cf-a2ec-f5fa7221379d"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5b10ef0d-304f-3f70-b232-67bef4a72bb9"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U53_has_duration",5272.52
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://purl.org/dc/elements/1.1/identifier","3307692"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3459aca8-9ca9-3224-a2aa-3729dc813a18"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e1d6c426-50fc-33d3-bce7-f7c3d455defd"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e8decfab-3b43-3ab8-ba8e-b9d3e525d8d5"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ebf0135b-8ea7-35fc-8b8e-46645d374a97"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/343df614-f896-3f0b-bc5a-9ed77358ffb1"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7a01a985-dd41-39ab-ac2d-d92ce3fa0568"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/24bb6f4d-6a19-34b2-a727-8d0fc79ceb88"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6a3c8495-cf69-345e-af83-55108d64509c"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4b32edeb-5b6d-3766-9c03-addf3a218278"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/30d1b157-811e-3c65-b511-cdf7945c5b05"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c0f44eae-b9c3-30e0-85d9-21e8f0888301"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/53d8c4b0-1154-35d4-b308-3f24627a7368"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1e28a357-e797-36d9-8e44-a1ca26b5e453"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1feec407-8f6c-3a00-89f5-14f7a2912b43"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/aada8e1b-133f-362b-87d0-8b6f0952bfd8"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/17dfa7ed-5486-3234-ad88-38e8da6c3026"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1cbebf8f-eb4f-39f1-8d1f-83ba97569068"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c7abac53-54a0-3703-bdd5-2a91bf6461dc"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/390dc327-c95b-374d-b32e-9f74a3e3da05"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0bfb9662-95ed-3fb4-85df-d29d1d3e5d4a"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/017cbc60-2b1d-389b-ad89-265985c84d33"
