"subject","predicate","object"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab9546ac-9293-3750-9a5c-a5d784778303"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c9ce757-1c83-36d4-9069-2429d9f70393"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18f19ff7-98df-30b4-8495-f99a021f7d0c"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/577bdd4b-c0a2-352f-ba5f-f2ad56165eeb"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/436181ee-853a-363c-bfa9-d5432b82766d"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3b37572-e420-31d2-bb2d-b30851ac1392"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b57bea3-30d9-36f1-868a-5af72c3d5556"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21a6da32-d7aa-392c-819c-16cd441de9c0"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/002d32ef-681c-3501-97ad-4d5771b1162e"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/adeb9b6e-8cbd-3f69-9628-293a5a53e418"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2dda4da8-28df-334e-aaa8-9ca3fbfcd628"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/32d2a022-2a20-34f9-9b1e-b1cd277e2b0e"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9542ef77-0eaa-377e-a7d5-6820be94ec28"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/827eae5c-7154-3864-8a39-5bcec5d75a0d"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f09eb325-5a6f-3e80-975d-739f179eb24e"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38d76242-8bc2-3f71-860e-980df324d38d"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03ae71e6-a12a-3fb4-ba54-ff3b4e786cde"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b338b84-2079-3872-b2da-181872e8ebcf"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/441137e3-f5b7-32ed-bc0c-7b42ab1d0388"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/532c69dd-8cf7-3417-b470-fc4e82168fab"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a50dd507-6767-36ea-b654-c044b0e25343"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4149140f-2150-3602-8efa-77f3710ec73d"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a06ce06-2c03-371d-9a54-2944c9de61dd"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9f024d3-e9a9-327d-b592-479588ab6a87"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/627a0c3f-de14-3456-8f75-1bdcc8a2df6c"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/732e1e96-e6d6-3058-842c-e5fe19cc4b51"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d749e60-2478-375e-803d-1c4c47945b7d"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b2c9e3da-e233-3fb2-8bb3-107c30b88ab1"
