"subject","predicate","object"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://purl.org/dc/elements/1.1/identifier","0775781"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre de l'Opéra de Rouen Haute-Normandie; Oswald Sallaberger, direction"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c24e22f9-be5f-3f58-893a-e20fcef32844"
"nodeID://b3644713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3644713","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3644714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3644714","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4231200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4231200","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4231201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4231201","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
